sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:02:06;13.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:04:32;13.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:06:58;13.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:09:23;13.60;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:11:49;13.60;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:14:14;13.60;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:16:40;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:19:05;13.60;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:21:31;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:23:57;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:26:23;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:28:49;13.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:31:15;13.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:33:41;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:36:06;13.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:38:32;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:40:57;13.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:43:23;13.70;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:45:49;13.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:48:14;13.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:50:40;13.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:53:05;13.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:55:31;13.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T00:57:57;13.80;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:00:23;13.80;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:02:48;13.80;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:05:14;13.80;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:07:39;13.80;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:10:05;13.80;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:12:31;13.80;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:14:57;13.80;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:17:22;13.80;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:19:48;13.80;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:22:14;13.80;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:24:44;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:27:10;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:29:35;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:32:01;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:34:27;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:36:53;13.90;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:39:20;13.90;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:41:47;13.90;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:44:14;13.90;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:46:39;13.90;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:49:05;13.50;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:51:30;13.90;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:53:58;13.90;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:56:24;13.90;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T01:58:50;13.90;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:01:16;13.90;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:03:43;13.90;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:06:08;13.90;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:08:34;13.90;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:11:00;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:13:26;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:15:54;13.90;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:18:20;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:20:46;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:23:11;13.90;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:25:43;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:28:09;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:30:35;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:33:01;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:35:27;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:37:53;13.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:40:19;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:42:46;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:45:12;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:47:38;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:50:05;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:52:31;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:54:57;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:57:22;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T02:59:48;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:02:16;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:04:42;14.10;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:07:08;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:09:34;14.40;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:12:00;14.10;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:14:28;14.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:16:53;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:19:21;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:21:47;14.10;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:24:13;14.10;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:26:38;14.10;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:29:04;14.10;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:31:31;14.10;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:33:57;14.00;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:36:22;14.10;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:38:49;14.10;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:41:15;14.00;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:43:40;14.00;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:46:06;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:48:32;14.10;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:50:57;14.00;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:53:23;14.00;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:55:48;14.00;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T03:58:14;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:00:42;14.00;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:03:12;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:05:38;14.00;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:08:03;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:10:29;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:12:54;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:15:20;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:17:45;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:20:11;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:22:37;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:25:02;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:27:28;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:29:53;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:32:19;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:34:45;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:37:10;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:39:41;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:42:07;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:44:33;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:46:59;14.10;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:49:25;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:51:51;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:54:18;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:56:43;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T04:59:10;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:01:36;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:04:01;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:06:29;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:08:54;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:11:20;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:13:45;14.10;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:16:12;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:18:37;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:21:06;14.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:23:33;14.20;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:25:59;14.20;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:28:25;14.20;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:30:51;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:33:16;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:35:43;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:38:09;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:40:34;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:43:03;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:45:28;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:47:54;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:50:19;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:52:45;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:55:11;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T05:57:36;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:00:02;14.20;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:02:28;14.20;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:04:54;14.30;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:07:19;14.30;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:09:45;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:12:11;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:14:36;14.30;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:17:02;14.30;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:19:27;14.30;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:21:53;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:24:19;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:26:45;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:29:10;14.30;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:31:36;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:34:01;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:36:27;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:38:52;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:41:18;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:43:45;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:46:11;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:48:36;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:51:02;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:53:28;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:55:53;14.30;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T06:58:19;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:00:44;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:03:10;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:05:36;14.20;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:08:05;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:10:35;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:13:04;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:15:30;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:17:55;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:20:23;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:22:50;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:25:18;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:27:44;14.30;84.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:30:11;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:32:37;14.20;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:35:03;14.30;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:37:30;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:39:56;14.30;84.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:42:21;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:44:47;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:47:13;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:49:39;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:52:05;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:54:30;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:56:56;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T07:59:25;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:01:51;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:04:16;14.30;83.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:06:42;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:09:08;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:11:35;14.30;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:14:01;14.40;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:16:26;14.40;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:18:52;14.40;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:21:27;14.40;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:23:54;14.40;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:26:23;14.40;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:28:49;14.50;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:31:15;14.50;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:33:41;14.50;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:36:06;14.50;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:38:32;14.50;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:40:58;14.50;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:43:23;14.60;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:45:54;14.60;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:48:19;14.60;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:50:45;14.60;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:53:12;14.60;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:55:41;14.70;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T08:58:07;14.70;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:00:35;14.70;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:03:01;14.70;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:05:26;14.70;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:07:53;14.70;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:10:19;14.70;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:12:44;14.80;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:15:10;14.80;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:17:37;14.80;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:20:04;14.80;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:22:31;14.80;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:24:58;14.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:27:24;14.90;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:29:49;14.90;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:32:15;14.30;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:34:41;15.00;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:37:06;15.00;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:39:32;15.00;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:41:58;15.00;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:44:27;15.00;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:46:54;15.00;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:49:21;15.10;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:51:47;15.20;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:54:14;15.20;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:56:40;15.30;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T09:59:05;15.40;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:01:31;15.50;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:03:57;15.60;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:06:23;15.60;82.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:08:51;15.60;82.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:11:17;15.60;82.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:13:49;15.60;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:16:19;15.60;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:18:45;15.60;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:21:15;15.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:23:42;15.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:26:11;15.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:28:36;15.60;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:31:02;15.60;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:33:30;15.60;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:35:56;15.60;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:38:22;15.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:40:48;15.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:43:14;15.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:45:40;15.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:48:06;15.60;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:50:35;15.60;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:53:03;15.70;82.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:55:30;15.70;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T10:57:58;15.70;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:00:24;15.70;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:02:49;15.80;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:05:18;15.80;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:07:47;15.80;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:10:14;15.80;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:12:40;15.80;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:15:10;15.90;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:17:36;15.90;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:20:19;15.90;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:22:57;16.00;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:25:29;16.10;82.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:28:00;16.20;82.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:30:31;16.30;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:35:38;16.50;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:38:03;16.60;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:40:29;16.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:42:55;16.70;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:45:21;16.70;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:47:46;16.70;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:50:12;16.70;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:52:37;16.70;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:55:03;16.70;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:57:29;16.70;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T11:59:55;16.80;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:02:22;17.00;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:04:48;17.00;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:07:15;17.10;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:09:42;17.10;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:12:08;17.10;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:14:33;17.10;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:17:00;17.00;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:19:28;17.10;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:21:54;17.00;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:24:21;17.00;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:26:48;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:29:18;17.10;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:31:44;17.10;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:34:10;17.10;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:36:36;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:39:02;17.10;81.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:41:28;17.10;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:43:55;17.10;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:46:20;17.20;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:48:46;17.20;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:51:12;17.00;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:53:38;17.20;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:56:04;17.20;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T12:58:30;17.30;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:00:56;17.30;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:03:21;17.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:05:47;17.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:08:13;17.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:10:39;17.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:13:04;17.40;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:15:30;17.30;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:17:55;17.30;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:20:25;17.30;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:22:51;17.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:25:17;17.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:27:43;17.50;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:30:09;17.50;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:32:35;17.50;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:35:00;17.60;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:37:26;17.60;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:39:51;17.70;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:42:17;17.70;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:44:43;17.80;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:47:08;17.80;80.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:49:34;17.90;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:51:59;18.00;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:54:25;18.10;80.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:56:50;18.10;80.20
76613;DHT22;65507;48.454;-2.058;2024-02-14T13:59:17;18.10;80.30
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:01:44;18.10;80.40
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:04:10;18.10;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:06:35;18.10;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:09:01;18.10;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:11:28;18.10;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:13:54;18.10;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:16:19;18.10;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:18:48;18.10;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:21:14;18.20;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:23:40;18.20;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:26:06;18.20;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:28:32;18.20;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:30:57;18.20;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:33:25;18.20;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:35:50;18.20;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:38:20;18.10;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:40:46;18.10;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:43:12;18.10;80.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:45:37;18.10;80.70
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:48:04;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:50:29;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:52:57;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:55:23;18.00;80.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T14:57:49;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:00:14;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:02:40;18.00;80.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:05:08;17.90;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:07:33;17.90;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:09:59;17.90;80.90
76613;DHT22;65507;48.454;-2.058;2024-02-14T15:12:24;17.90;81.00