sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-01-09T00:01:45;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:04:10;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:06:39;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:09:15;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:11:43;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:14:11;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:16:40;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:19:08;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:21:37;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:24:06;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:26:34;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:29:03;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:31:31;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:34:02;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:36:32;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:39:00;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:41:34;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T00:44:07;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:00:19;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:02:48;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:05:18;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:08:16;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:10:41;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:13:10;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:15:40;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:18:12;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:20:43;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:23:11;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:25:41;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:28:10;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:30:40;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:33:09;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:35:38;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:38:06;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:40:34;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:43:04;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:45:32;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:48:24;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:50:55;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:53:32;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:56:18;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T01:58:45;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:01:14;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:03:43;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:06:14;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:08:44;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:11:13;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:13:43;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:30:55;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:34:01;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:36:42;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:39:21;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:44:36;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:49:54;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T02:52:34;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:04:09;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:06:52;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:09:21;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:11:57;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:14:23;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:16:55;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:19:26;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:21:55;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:24:24;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:26:54;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:29:24;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:31:52;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:34:20;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:36:49;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:39:17;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:41:46;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:44:14;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:46:44;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:49:12;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:51:41;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:54:09;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:56:37;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T03:59:06;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:01:34;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:04:03;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:06:31;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:09:00;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:11:28;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:13:56;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:16:25;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:18:53;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:21:22;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:23:50;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:26:18;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:28:49;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:31:17;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:33:45;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:36:14;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:38:42;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:41:11;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:43:41;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:46:09;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:48:38;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:51:06;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:53:34;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:56:03;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T04:58:31;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:00:59;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:03:28;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:05:56;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:08:25;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:10:53;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:13:21;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:15:50;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:18:18;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:20:47;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:23:15;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:25:43;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:28:12;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:30:40;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:33:08;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:35:37;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:38:05;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:40:33;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:43:02;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:45:31;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:47:59;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:50:28;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:55:42;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T05:58:10;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:00:39;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:03:07;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:05:36;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:08:04;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:10:33;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:13:01;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:15:30;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:17:58;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:20:26;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:22:55;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:25:23;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:27:52;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:30:20;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:32:49;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:35:17;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:37:47;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:40:17;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:42:50;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:45:18;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:47:46;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:50:16;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:52:45;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:55:13;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T06:57:43;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:00:12;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:02:40;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:05:09;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:07:38;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:10:08;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:12:39;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:15:07;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:17:36;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:20:05;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:22:34;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:25:02;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:27:31;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:29:59;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:32:28;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:34:56;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:37:25;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:42:36;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:45:05;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:47:34;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:50:02;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:52:31;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:55:00;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:57:30;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T07:59:59;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:02:29;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:04:57;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:07:25;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:09:55;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:12:24;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:14:52;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:17:21;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:19:49;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:22:18;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:24:46;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:27:14;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:29:43;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:32:11;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:34:40;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:37:08;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:39:36;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:42:05;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:44:51;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:47:37;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:50:07;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:52:35;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:55:04;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T08:57:32;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:00:01;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:02:30;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:04:58;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:07:27;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:09:55;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:12:28;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:14:58;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:17:43;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:20:11;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:22:40;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:25:08;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:27:37;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:30:06;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:32:35;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:35:03;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:37:32;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:40:01;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:42:43;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:53:44;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:56:13;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T09:58:53;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:01:21;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:03:55;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:06:31;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:14:57;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:23:15;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:31:26;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:34:29;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:36:57;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:39:30;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:44:49;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:47:16;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:49:45;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:52:17;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:55:02;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T10:57:44;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:00:16;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:02:45;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:05:27;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:10:55;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:13:26;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:18:52;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:21:38;8.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:24:23;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:29:44;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:32:22;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:34:51;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:37:27;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:39:58;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:42:29;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:45:24;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:47:52;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:50:23;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:53:16;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:55:46;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T11:58:19;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:01:13;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:09:07;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:11:39;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:31:19;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:49:45;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:52:30;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T12:57:33;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:00:23;8.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:03:21;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:05:50;8.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:08:39;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:11:27;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:13:57;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:16:35;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:19:15;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:21:44;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:24:18;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:27:03;8.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:29:32;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:34:53;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:37:29;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:40:00;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:42:29;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:45:31;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:50:43;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T13:56:03;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:07:15;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:09:55;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:12:20;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:14:50;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:17:26;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:19:57;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:22:34;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:25:06;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:30:31;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:41:45;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:44:57;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:47:40;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:50:33;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:53:30;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T14:55:57;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:01:03;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:03:35;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:06:03;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:08:32;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:11:00;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:13:45;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:16:13;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:18:41;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:21:16;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:23:41;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:26:27;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:29:13;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:31:52;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:34:22;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:36:51;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:39:31;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:42:01;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:44:49;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:47:30;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:49:54;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:52:23;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T15:54:53;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:00:41;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:02:31;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:05:17;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:07:48;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:12:55;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:15:24;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:20:45;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:23:28;7.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:26:05;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:28:34;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:31:04;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:33:35;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:36:04;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:38:32;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:41:06;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:43:51;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:46:20;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:48:49;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:51:19;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:53:49;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:56:20;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T16:58:50;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:01:22;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:03:51;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:06:30;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:09:00;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:11:28;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:14:00;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:16:38;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:19:03;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:21:32;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:24:00;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:26:48;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:29:35;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:32:04;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:34:32;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:37:01;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:39:29;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:41:57;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:44:27;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:46:56;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:49:24;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:51:53;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:54:22;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:56:50;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T17:59:20;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:01:48;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:04:16;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:06:45;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:09:16;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:11:45;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:14:14;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:16:43;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:19:12;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:21:40;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:24:09;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:26:37;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:29:05;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:31:35;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:34:03;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:36:33;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:39:03;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:41:33;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:44:01;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:46:30;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:49:01;6.40;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:51:30;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:53:59;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:56:28;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T18:58:57;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:01:27;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:03:57;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:06:27;6.70;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:08:57;6.90;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:11:26;6.80;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:13:54;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-01-09T19:16:23;6.90;99.90