sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:01:19;28.65;40.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:03:45;28.58;40.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:06:18;28.55;41.16
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:09:10;28.48;41.41
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:11:37;28.42;41.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:14:03;28.35;41.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:16:29;28.28;42.49
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:18:55;28.26;42.52
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:21:21;28.21;42.54
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:23:48;28.16;42.71
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:26:27;28.14;42.97
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:28:54;28.10;43.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:31:20;28.06;43.36
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:33:49;28.01;43.67
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:36:16;27.93;44.00
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:38:43;27.84;44.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:41:32;27.74;44.90
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:43:59;27.63;45.12
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:49:28;27.52;46.00
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:51:55;27.42;45.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:54:21;27.37;46.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:57:01;27.28;46.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T00:59:52;27.25;47.51
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:02:21;27.15;47.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:07:17;27.02;47.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:09:50;26.99;48.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:12:20;26.94;48.31
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:14:48;26.91;48.39
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:20:04;26.86;48.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:22:39;26.85;48.57
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:28:07;26.80;48.58
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:30:33;26.83;48.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:33:04;26.82;48.70
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:35:31;26.79;48.50
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:38:00;26.76;48.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:40:30;26.76;48.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:42:56;26.73;48.68
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:45:24;26.73;48.70
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:48:06;26.75;49.10
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:50:35;26.72;48.86
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:53:08;26.75;48.94
75275;HTU21D;63871;47.216;39.684;2023-07-08T01:55:35;26.71;48.76
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:00:45;26.69;49.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:03:17;26.68;49.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:05:43;26.69;49.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:08:09;26.75;49.27
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:10:37;26.75;49.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:13:03;26.78;49.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:15:29;26.80;49.36
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:17:55;26.81;49.23
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:20:22;26.82;49.37
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:22:48;26.76;49.90
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:25:14;26.69;51.08
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:27:42;26.60;51.94
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:30:08;26.42;53.19
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:32:35;26.26;54.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:35:07;26.11;54.52
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:37:33;25.98;55.12
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:39:59;25.96;55.62
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:42:25;25.96;55.73
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:44:51;25.94;55.41
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:47:17;25.94;54.80
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:49:43;25.96;54.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:52:09;25.96;54.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:54:35;26.01;54.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:57:01;26.03;54.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T02:59:26;26.04;54.15
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:01:55;26.04;55.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:04:21;25.97;56.07
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:06:50;25.91;55.80
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:09:16;25.84;55.71
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:11:43;25.82;55.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:14:09;25.78;55.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:16:34;25.76;56.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:19:00;25.73;56.36
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:21:27;25.68;57.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:24:13;25.63;57.95
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:26:42;25.56;58.25
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:29:18;25.51;58.62
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:31:46;25.44;58.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:34:12;25.30;59.51
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:36:44;25.16;59.49
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:39:22;25.09;60.08
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:41:50;25.10;60.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:44:16;25.06;60.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:46:47;25.01;60.92
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:52:00;25.05;60.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:54:26;25.06;61.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:56:56;25.02;61.47
75275;HTU21D;63871;47.216;39.684;2023-07-08T03:59:24;24.98;61.30
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:04:34;25.02;61.14
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:07:01;25.05;61.10
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:09:27;25.15;61.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:14:37;25.28;60.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:17:03;25.32;59.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:19:29;25.39;60.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:21:54;25.49;60.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:24:20;25.54;60.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:26:47;25.58;60.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:29:31;25.52;60.63
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:31:57;25.49;60.57
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:34:41;25.50;60.57
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:37:10;25.52;60.67
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:39:36;25.51;60.74
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:42:02;25.53;60.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:44:28;25.56;60.78
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:46:57;25.58;60.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:49:24;25.57;61.37
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:51:51;25.52;61.78
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:54:17;25.50;62.12
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:56:47;25.47;62.02
75275;HTU21D;63871;47.216;39.684;2023-07-08T04:59:20;25.47;62.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:01:46;25.44;62.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:04:13;25.44;62.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:06:40;25.46;62.22
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:11:52;25.53;61.73
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:14:18;25.53;61.43
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:16:43;25.52;61.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:19:09;25.52;60.81
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:21:35;25.56;60.46
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:24:02;25.59;60.22
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:26:29;25.60;60.05
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:28:55;25.66;59.90
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:31:21;25.72;59.68
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:33:46;25.79;59.17
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:36:12;25.84;58.09
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:38:38;25.88;57.05
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:41:04;25.89;57.04
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:43:30;25.83;57.51
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:46:00;25.77;58.85
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:48:26;25.65;61.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:50:51;25.39;64.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:53:18;25.15;65.65
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:55:45;24.99;67.07
75275;HTU21D;63871;47.216;39.684;2023-07-08T05:58:10;24.89;66.91
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:00:41;24.90;66.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:03:08;24.97;66.82
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:05:34;25.02;66.53
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:08:00;25.06;66.23
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:10:26;25.13;65.94
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:12:51;25.22;65.61
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:15:17;25.35;65.15
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:17:43;25.51;64.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:20:09;25.63;64.60
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:22:34;25.75;64.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:25:00;25.86;64.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:27:26;26.01;63.76
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:29:53;26.13;63.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:32:18;26.26;62.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:34:44;26.36;62.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:37:10;26.47;61.28
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:39:36;26.54;61.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:42:02;26.67;61.03
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:44:31;26.76;60.83
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:46:57;26.84;60.37
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:49:23;26.92;59.88
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:51:48;27.02;59.83
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:54:14;27.16;59.58
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:56:41;27.27;59.03
75275;HTU21D;63871;47.216;39.684;2023-07-08T06:59:08;27.36;58.72
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:01:34;27.47;58.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:04:02;27.61;58.25
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:06:29;27.76;57.54
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:08:55;27.88;57.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:11:21;27.90;56.80
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:13:47;27.96;56.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:16:13;27.97;56.50
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:18:39;27.94;56.49
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:21:04;27.90;56.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:23:30;27.83;56.08
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:25:56;27.76;55.69
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:28:23;27.71;55.69
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:30:56;27.60;55.94
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:33:23;27.56;55.90
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:35:49;27.51;55.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:38:15;27.46;55.83
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:40:42;27.44;55.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:43:08;27.44;55.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:45:34;27.42;56.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:48:00;27.41;56.24
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:50:26;27.38;55.88
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:52:51;27.32;55.70
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:55:18;27.28;55.61
75275;HTU21D;63871;47.216;39.684;2023-07-08T07:57:44;27.24;55.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:00:11;27.19;55.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:02:40;27.17;55.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:05:06;27.19;55.74
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:07:32;27.21;56.01
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:09:58;27.28;56.23
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:12:24;27.35;56.58
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:14:51;27.43;56.76
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:17:16;27.51;56.76
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:19:42;27.60;56.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:22:08;27.65;56.55
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:24:33;27.66;55.97
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:26:59;27.69;55.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:29:25;27.72;55.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:31:51;27.73;55.80
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:34:17;27.81;55.65
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:36:43;27.95;55.57
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:39:09;28.08;55.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:41:37;28.23;55.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:44:04;28.38;54.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:49:30;28.76;54.33
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:51:58;28.92;54.01
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:54:25;29.03;53.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:57:00;29.15;53.27
75275;HTU21D;63871;47.216;39.684;2023-07-08T08:59:42;29.27;52.67
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:04:52;29.33;52.08
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:07:20;29.35;51.62
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:10:03;29.36;51.00
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:12:30;29.31;50.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:14:57;29.28;50.58
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:17:28;29.19;50.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:22:48;28.86;48.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:25:29;28.67;49.41
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:27:56;28.53;49.78
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:30:23;28.40;50.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:32:50;28.30;50.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:37:51;28.11;50.88
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:40:19;28.02;51.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:42:49;27.95;51.54
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:45:22;27.87;51.62
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:47:53;27.82;51.88
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:52:48;27.78;51.52
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:55:14;27.74;51.37
75275;HTU21D;63871;47.216;39.684;2023-07-08T09:57:40;27.68;51.27
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:00:12;27.64;51.53
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:02:45;27.51;55.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:05:26;27.35;56.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:07:55;27.20;57.26
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:10:34;27.10;58.00
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:13:05;26.98;57.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:15:42;26.90;58.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:18:16;26.83;58.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:26:03;26.51;62.34
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:28:53;26.42;62.53
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:31:29;26.38;62.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:34:10;26.38;64.36
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:37:25;26.33;67.01
75275;HTU21D;63871;47.216;39.684;2023-07-08T10:51:39;26.01;70.16
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:09:54;25.64;72.38
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:15:41;25.59;72.80
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:18:02;25.59;72.63
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:20:54;25.59;72.90
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:23:36;25.58;72.86
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:28:43;25.44;73.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:31:10;25.37;74.31
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:33:37;25.30;75.05
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:36:05;25.24;75.38
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:38:32;25.21;75.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:41:04;25.18;75.99
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:43:49;25.15;76.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:46:20;25.09;77.17
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:48:49;25.06;77.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:51:22;25.00;78.75
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:57:00;24.88;79.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T11:59:32;24.84;79.17
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:04:31;24.82;79.51
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:07:29;24.83;79.91
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:10:11;24.82;79.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:12:41;24.84;79.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:15:23;24.86;79.47
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:17:52;24.90;79.19
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:20:30;24.98;79.18
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:22:56;25.03;78.91
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:25:26;25.08;78.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:27:52;25.10;78.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:30:18;25.14;78.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:32:44;25.17;78.36
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:35:29;25.19;78.19
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:37:59;25.25;77.82
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:40:27;25.32;77.76
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:42:55;25.37;77.69
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:45:22;25.46;77.66
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:47:48;25.53;77.75
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:50:15;25.64;77.82
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:52:44;25.76;77.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:55:12;25.82;76.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T12:57:40;25.91;76.95
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:00:13;26.02;77.08
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:02:39;26.10;76.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:05:06;26.16;76.78
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:07:38;26.20;76.64
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:10:06;26.24;76.20
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:12:36;26.23;76.20
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:15:04;26.31;76.27
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:17:31;26.39;75.99
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:19:57;26.50;75.98
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:22:23;26.62;75.92
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:25:01;26.77;75.41
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:27:28;26.94;74.99
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:29:56;27.11;74.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:32:30;27.25;73.38
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:34:57;27.34;72.69
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:37:22;27.41;72.19
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:39:53;27.52;71.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:42:19;27.53;71.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:44:46;27.59;71.85
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:47:28;27.68;71.61
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:50:07;27.70;70.71
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:52:43;27.65;70.26
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:55:17;27.59;70.47
75275;HTU21D;63871;47.216;39.684;2023-07-08T13:57:44;27.60;70.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:00:11;27.54;70.71
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:02:44;27.51;70.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:05:12;27.51;71.23
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:07:46;27.52;71.39
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:10:13;27.44;71.63
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:12:39;27.32;71.78
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:15:05;27.21;72.23
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:17:31;27.17;72.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:19:57;27.20;72.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:22:29;27.21;72.34
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:24:56;27.16;72.16
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:27:23;27.11;72.32
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:29:50;27.10;72.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:32:21;27.07;72.61
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:34:59;27.08;72.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:37:25;27.11;72.58
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:39:51;27.11;72.41
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:42:18;27.06;72.22
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:44:47;26.93;72.10
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:47:17;26.73;72.12
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:49:43;26.56;72.32
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:52:09;26.43;72.48
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:54:35;26.32;72.67
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:57:02;26.20;72.64
75275;HTU21D;63871;47.216;39.684;2023-07-08T14:59:31;26.10;72.99
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:01:58;26.03;73.14
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:04:25;25.97;73.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:06:52;25.92;73.22
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:09:20;25.91;73.21
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:11:45;25.91;73.06
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:14:22;25.87;72.88
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:16:50;25.82;72.84
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:19:16;25.76;72.93
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:21:42;25.74;72.99
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:24:10;25.73;73.16
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:26:39;25.73;73.13
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:29:09;25.66;73.15
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:31:37;25.61;73.29
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:34:10;25.59;73.51
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:36:37;25.56;73.44
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:39:03;25.49;73.62
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:41:30;25.51;73.72
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:43:56;25.50;73.56
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:46:27;25.50;73.59
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:48:56;25.59;73.52
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:51:21;25.72;73.16
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:53:49;25.84;72.87
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:56:18;26.04;72.43
75275;HTU21D;63871;47.216;39.684;2023-07-08T15:58:44;26.24;71.89
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:01:16;26.39;71.39
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:03:42;26.51;71.03
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:06:09;26.48;70.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:08:35;26.42;70.65
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:11:04;26.37;70.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:13:32;26.26;71.11
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:15:59;26.21;71.46
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:18:25;26.13;71.95
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:20:51;26.06;72.45
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:23:17;25.95;72.96
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:25:52;25.86;73.40
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:28:34;25.80;73.77
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:31:17;25.71;74.34
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:33:44;25.63;74.59
75275;HTU21D;63871;47.216;39.684;2023-07-08T16:36:15;25.57;75.17