sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2023-08-12T00:00:03;98604.69;;;18.88;87.69
15884;BME280;8040;50.254;10.960;2023-08-12T00:02:36;98615.22;;;18.86;88.12
15884;BME280;8040;50.254;10.960;2023-08-12T00:05:01;98608.91;;;18.86;88.22
15884;BME280;8040;50.254;10.960;2023-08-12T00:07:26;98608.13;;;18.85;88.33
15884;BME280;8040;50.254;10.960;2023-08-12T00:09:55;98614.31;;;18.82;88.21
15884;BME280;8040;50.254;10.960;2023-08-12T00:12:21;98607.53;;;18.80;88.46
15884;BME280;8040;50.254;10.960;2023-08-12T00:14:47;98612.25;;;18.79;88.60
15884;BME280;8040;50.254;10.960;2023-08-12T00:17:12;98603.09;;;18.75;88.60
15884;BME280;8040;50.254;10.960;2023-08-12T00:19:37;98614.88;;;18.76;88.69
15884;BME280;8040;50.254;10.960;2023-08-12T00:22:02;98604.56;;;18.73;89.00
15884;BME280;8040;50.254;10.960;2023-08-12T00:24:29;98604.91;;;18.71;88.85
15884;BME280;8040;50.254;10.960;2023-08-12T00:26:55;98609.13;;;18.69;89.05
15884;BME280;8040;50.254;10.960;2023-08-12T00:29:20;98605.94;;;18.67;88.68
15884;BME280;8040;50.254;10.960;2023-08-12T00:31:46;98607.09;;;18.66;89.07
15884;BME280;8040;50.254;10.960;2023-08-12T00:34:11;98600.78;;;18.65;89.33
15884;BME280;8040;50.254;10.960;2023-08-12T00:36:36;98601.94;;;18.64;89.53
15884;BME280;8040;50.254;10.960;2023-08-12T00:39:02;98600.34;;;18.63;89.33
15884;BME280;8040;50.254;10.960;2023-08-12T00:41:28;98593.91;;;18.59;89.22
15884;BME280;8040;50.254;10.960;2023-08-12T00:43:54;98593.91;;;18.59;89.48
15884;BME280;8040;50.254;10.960;2023-08-12T00:46:19;98590.38;;;18.59;89.34
15884;BME280;8040;50.254;10.960;2023-08-12T00:48:45;98592.75;;;18.60;89.41
15884;BME280;8040;50.254;10.960;2023-08-12T00:51:10;98590.38;;;18.59;89.43
15884;BME280;8040;50.254;10.960;2023-08-12T00:53:36;98601.72;;;18.57;89.54
15884;BME280;8040;50.254;10.960;2023-08-12T00:56:01;98592.19;;;18.55;89.70
15884;BME280;8040;50.254;10.960;2023-08-12T00:58:27;98588.63;;;18.54;89.80
15884;BME280;8040;50.254;10.960;2023-08-12T01:00:52;98593.69;;;18.52;89.53
15884;BME280;8040;50.254;10.960;2023-08-12T01:03:18;98587.41;;;18.52;89.92
15884;BME280;8040;50.254;10.960;2023-08-12T01:05:44;98593.22;;;18.50;90.23
15884;BME280;8040;50.254;10.960;2023-08-12T01:08:11;98587.75;;;18.50;89.92
15884;BME280;8040;50.254;10.960;2023-08-12T01:10:36;98594.38;;;18.49;90.35
15884;BME280;8040;50.254;10.960;2023-08-12T01:13:19;98580.66;;;18.49;90.50
15884;BME280;8040;50.254;10.960;2023-08-12T01:18:23;98585.66;;;18.47;90.60
15884;BME280;8040;50.254;10.960;2023-08-12T01:20:49;98582.47;;;18.45;90.90
15884;BME280;8040;50.254;10.960;2023-08-12T01:23:15;98581.66;;;18.45;90.90
15884;BME280;8040;50.254;10.960;2023-08-12T01:25:40;98582.03;;;18.43;90.84
15884;BME280;8040;50.254;10.960;2023-08-12T01:28:06;98571.69;;;18.40;90.56
15884;BME280;8040;50.254;10.960;2023-08-12T01:30:32;98567.47;;;18.43;90.83
15884;BME280;8040;50.254;10.960;2023-08-12T01:33:08;98572.97;;;18.43;90.85
15884;BME280;8040;50.254;10.960;2023-08-12T01:35:39;98562.78;;;18.43;90.88
15884;BME280;8040;50.254;10.960;2023-08-12T01:38:06;98559.69;;;18.45;90.67
15884;BME280;8040;50.254;10.960;2023-08-12T01:40:33;98558.88;;;18.44;90.89
15884;BME280;8040;50.254;10.960;2023-08-12T01:43:00;98551.78;;;18.43;90.90
15884;BME280;8040;50.254;10.960;2023-08-12T01:45:26;98547.09;;;18.44;90.83
15884;BME280;8040;50.254;10.960;2023-08-12T01:47:51;98541.59;;;18.44;90.81
15884;BME280;8040;50.254;10.960;2023-08-12T01:50:17;98544.00;;;18.45;90.64
15884;BME280;8040;50.254;10.960;2023-08-12T01:52:42;98550.16;;;18.42;90.78
15884;BME280;8040;50.254;10.960;2023-08-12T01:55:08;98543.56;;;18.43;90.57
15884;BME280;8040;50.254;10.960;2023-08-12T01:57:35;98544.34;;;18.44;90.87
15884;BME280;8040;50.254;10.960;2023-08-12T02:00:01;98545.03;;;18.41;91.04
15884;BME280;8040;50.254;10.960;2023-08-12T02:02:27;98542.75;;;18.43;90.52
15884;BME280;8040;50.254;10.960;2023-08-12T02:04:52;98530.16;;;18.42;90.45
15884;BME280;8040;50.254;10.960;2023-08-12T02:07:17;98541.59;;;18.44;90.59
15884;BME280;8040;50.254;10.960;2023-08-12T02:09:43;98525.59;;;18.46;90.25
15884;BME280;8040;50.254;10.960;2023-08-12T02:12:08;98526.38;;;18.46;90.27
15884;BME280;8040;50.254;10.960;2023-08-12T02:14:33;98530.28;;;18.45;90.36
15884;BME280;8040;50.254;10.960;2023-08-12T02:16:59;98519.72;;;18.47;90.17
15884;BME280;8040;50.254;10.960;2023-08-12T02:19:25;98517.78;;;18.48;90.27
15884;BME280;8040;50.254;10.960;2023-08-12T02:21:50;98509.56;;;18.48;89.97
15884;BME280;8040;50.254;10.960;2023-08-12T02:24:16;98515.38;;;18.46;90.26
15884;BME280;8040;50.254;10.960;2023-08-12T02:26:41;98511.38;;;18.44;90.07
15884;BME280;8040;50.254;10.960;2023-08-12T02:29:06;98508.28;;;18.45;90.03
15884;BME280;8040;50.254;10.960;2023-08-12T02:31:32;98511.72;;;18.42;90.32
15884;BME280;8040;50.254;10.960;2023-08-12T02:33:57;98501.88;;;18.41;90.23
15884;BME280;8040;50.254;10.960;2023-08-12T02:36:22;98499.94;;;18.42;90.44
15884;BME280;8040;50.254;10.960;2023-08-12T02:38:48;98494.00;;;18.40;89.95
15884;BME280;8040;50.254;10.960;2023-08-12T02:41:14;98497.88;;;18.39;90.32
15884;BME280;8040;50.254;10.960;2023-08-12T02:43:40;98492.03;;;18.40;90.52
15884;BME280;8040;50.254;10.960;2023-08-12T02:46:05;98498.69;;;18.39;90.03
15884;BME280;8040;50.254;10.960;2023-08-12T02:48:32;98495.13;;;18.39;90.28
15884;BME280;8040;50.254;10.960;2023-08-12T02:50:57;98490.00;;;18.37;90.31
15884;BME280;8040;50.254;10.960;2023-08-12T02:53:22;98499.00;;;18.38;90.46
15884;BME280;8040;50.254;10.960;2023-08-12T02:55:47;98495.00;;;18.35;90.37
15884;BME280;8040;50.254;10.960;2023-08-12T02:58:13;98486.78;;;18.35;90.49
15884;BME280;8040;50.254;10.960;2023-08-12T03:00:41;98487.13;;;18.34;90.42
15884;BME280;8040;50.254;10.960;2023-08-12T03:03:09;98449.56;;;18.02;90.47
15884;BME280;8040;50.254;10.960;2023-08-12T03:05:34;98467.41;;;18.20;90.71
15884;BME280;8040;50.254;10.960;2023-08-12T03:08:00;98489.72;;;18.30;90.46
15884;BME280;8040;50.254;10.960;2023-08-12T03:10:28;98494.41;;;18.30;90.58
15884;BME280;8040;50.254;10.960;2023-08-12T03:12:54;98484.59;;;18.29;90.70
15884;BME280;8040;50.254;10.960;2023-08-12T03:15:19;98477.13;;;18.29;90.68
15884;BME280;8040;50.254;10.960;2023-08-12T03:17:45;98485.72;;;18.28;90.55
15884;BME280;8040;50.254;10.960;2023-08-12T03:20:10;98479.44;;;18.27;90.50
15884;BME280;8040;50.254;10.960;2023-08-12T03:22:36;98492.34;;;18.27;90.46
15884;BME280;8040;50.254;10.960;2023-08-12T03:25:05;98486.06;;;18.26;90.39
15884;BME280;8040;50.254;10.960;2023-08-12T03:27:30;98495.09;;;18.27;90.44
15884;BME280;8040;50.254;10.960;2023-08-12T03:29:56;98495.47;;;18.25;90.38
15884;BME280;8040;50.254;10.960;2023-08-12T03:32:21;98497.72;;;18.23;90.52
15884;BME280;8040;50.254;10.960;2023-08-12T03:34:46;98495.34;;;18.22;90.34
15884;BME280;8040;50.254;10.960;2023-08-12T03:37:12;98503.91;;;18.20;89.84
15884;BME280;8040;50.254;10.960;2023-08-12T03:39:37;98495.91;;;18.15;90.04
15884;BME280;8040;50.254;10.960;2023-08-12T03:42:02;98500.25;;;18.16;90.16
15884;BME280;8040;50.254;10.960;2023-08-12T03:44:27;98495.78;;;18.12;90.43
15884;BME280;8040;50.254;10.960;2023-08-12T03:46:55;98493.47;;;18.14;90.12
15884;BME280;8040;50.254;10.960;2023-08-12T03:49:20;98485.25;;;18.14;90.52
15884;BME280;8040;50.254;10.960;2023-08-12T03:51:45;98481.72;;;18.13;90.77
15884;BME280;8040;50.254;10.960;2023-08-12T03:54:11;98479.09;;;18.17;90.59
15884;BME280;8040;50.254;10.960;2023-08-12T03:56:36;98477.81;;;18.14;90.58
15884;BME280;8040;50.254;10.960;2023-08-12T03:59:01;98479.44;;;18.15;90.60
15884;BME280;8040;50.254;10.960;2023-08-12T04:01:26;98473.47;;;18.13;90.83
15884;BME280;8040;50.254;10.960;2023-08-12T04:03:52;98481.84;;;18.17;90.77
15884;BME280;8040;50.254;10.960;2023-08-12T04:06:18;98476.34;;;18.17;90.87
15884;BME280;8040;50.254;10.960;2023-08-12T04:08:46;98479.88;;;18.17;90.60
15884;BME280;8040;50.254;10.960;2023-08-12T04:11:12;98480.34;;;18.19;90.23
15884;BME280;8040;50.254;10.960;2023-08-12T04:13:37;98481.94;;;18.20;90.14
15884;BME280;8040;50.254;10.960;2023-08-12T04:16:02;98483.53;;;18.21;90.31
15884;BME280;8040;50.254;10.960;2023-08-12T04:18:27;98482.84;;;18.24;90.37
15884;BME280;8040;50.254;10.960;2023-08-12T04:20:53;98478.06;;;18.21;90.54
15884;BME280;8040;50.254;10.960;2023-08-12T04:23:18;98475.09;;;18.26;90.15
15884;BME280;8040;50.254;10.960;2023-08-12T04:25:44;98471.19;;;18.27;90.08
15884;BME280;8040;50.254;10.960;2023-08-12T04:28:10;98474.38;;;18.29;90.34
15884;BME280;8040;50.254;10.960;2023-08-12T04:30:36;98472.59;;;18.33;90.19
15884;BME280;8040;50.254;10.960;2023-08-12T04:33:05;98473.84;;;18.36;90.24
15884;BME280;8040;50.254;10.960;2023-08-12T04:35:31;98479.56;;;18.43;90.07
15884;BME280;8040;50.254;10.960;2023-08-12T04:37:56;98476.59;;;18.48;89.64
15884;BME280;8040;50.254;10.960;2023-08-12T04:40:21;98476.00;;;18.54;89.37
15884;BME280;8040;50.254;10.960;2023-08-12T04:42:47;98470.25;;;18.59;89.44
15884;BME280;8040;50.254;10.960;2023-08-12T04:45:13;98476.44;;;18.68;89.07
15884;BME280;8040;50.254;10.960;2023-08-12T04:47:38;98474.59;;;18.72;88.65
15884;BME280;8040;50.254;10.960;2023-08-12T04:50:03;98470.44;;;18.78;88.28
15884;BME280;8040;50.254;10.960;2023-08-12T04:52:29;98472.19;;;18.83;87.80
15884;BME280;8040;50.254;10.960;2023-08-12T04:54:54;98468.38;;;18.87;87.46
15884;BME280;8040;50.254;10.960;2023-08-12T04:57:19;98468.03;;;18.89;86.74
15884;BME280;8040;50.254;10.960;2023-08-12T04:59:45;98472.50;;;18.93;85.77
15884;BME280;8040;50.254;10.960;2023-08-12T05:02:10;98479.69;;;18.98;86.04
15884;BME280;8040;50.254;10.960;2023-08-12T05:04:35;98475.44;;;19.00;85.47
15884;BME280;8040;50.254;10.960;2023-08-12T05:07:00;98464.22;;;19.05;85.83
15884;BME280;8040;50.254;10.960;2023-08-12T05:09:26;98460.41;;;19.10;85.11
15884;BME280;8040;50.254;10.960;2023-08-12T05:11:51;98461.22;;;19.10;84.18
15884;BME280;8040;50.254;10.960;2023-08-12T05:14:16;98453.41;;;19.12;83.65
15884;BME280;8040;50.254;10.960;2023-08-12T05:16:42;98447.91;;;19.12;83.31
15884;BME280;8040;50.254;10.960;2023-08-12T05:19:07;98456.69;;;19.18;82.73
15884;BME280;8040;50.254;10.960;2023-08-12T05:21:32;98473.31;;;19.21;81.84
15884;BME280;8040;50.254;10.960;2023-08-12T05:23:57;98458.88;;;19.24;81.71
15884;BME280;8040;50.254;10.960;2023-08-12T05:26:23;98463.00;;;19.30;81.05
15884;BME280;8040;50.254;10.960;2023-08-12T05:28:48;98461.84;;;19.31;81.20
15884;BME280;8040;50.254;10.960;2023-08-12T05:31:13;98454.38;;;19.32;81.11
15884;BME280;8040;50.254;10.960;2023-08-12T05:33:38;98457.25;;;19.35;80.56
15884;BME280;8040;50.254;10.960;2023-08-12T05:36:04;98453.78;;;19.38;80.84
15884;BME280;8040;50.254;10.960;2023-08-12T05:38:29;98444.38;;;19.39;80.67
15884;BME280;8040;50.254;10.960;2023-08-12T05:40:55;98456.28;;;19.43;80.04
15884;BME280;8040;50.254;10.960;2023-08-12T05:43:20;98459.13;;;19.47;80.23
15884;BME280;8040;50.254;10.960;2023-08-12T05:45:45;98455.31;;;19.51;80.16
15884;BME280;8040;50.254;10.960;2023-08-12T05:48:11;98457.81;;;19.56;79.97
15884;BME280;8040;50.254;10.960;2023-08-12T05:50:36;98457.13;;;19.59;79.69
15884;BME280;8040;50.254;10.960;2023-08-12T05:53:01;98459.59;;;19.64;79.42
15884;BME280;8040;50.254;10.960;2023-08-12T05:55:27;98451.69;;;19.63;80.10
15884;BME280;8040;50.254;10.960;2023-08-12T05:57:52;98451.53;;;19.71;79.29
15884;BME280;8040;50.254;10.960;2023-08-12T06:00:17;98447.38;;;19.77;79.47
15884;BME280;8040;50.254;10.960;2023-08-12T06:02:42;98442.72;;;19.81;79.32
15884;BME280;8040;50.254;10.960;2023-08-12T06:05:08;98439.53;;;19.79;78.08
15884;BME280;8040;50.254;10.960;2023-08-12T06:07:33;98445.75;;;19.92;78.30
15884;BME280;8040;50.254;10.960;2023-08-12T06:09:59;98444.25;;;19.94;78.53
15884;BME280;8040;50.254;10.960;2023-08-12T06:12:25;98440.25;;;19.92;78.09
15884;BME280;8040;50.254;10.960;2023-08-12T06:14:50;98446.31;;;19.97;78.22
15884;BME280;8040;50.254;10.960;2023-08-12T06:17:15;98436.19;;;20.01;78.60
15884;BME280;8040;50.254;10.960;2023-08-12T06:19:40;98441.69;;;20.01;78.47
15884;BME280;8040;50.254;10.960;2023-08-12T06:22:06;98440.88;;;20.01;77.96
15884;BME280;8040;50.254;10.960;2023-08-12T06:24:31;98439.81;;;20.05;78.42
15884;BME280;8040;50.254;10.960;2023-08-12T06:26:57;98448.19;;;20.09;79.24
15884;BME280;8040;50.254;10.960;2023-08-12T06:29:22;98448.72;;;20.14;79.81
15884;BME280;8040;50.254;10.960;2023-08-12T06:31:47;98441.34;;;20.18;79.59
15884;BME280;8040;50.254;10.960;2023-08-12T06:34:13;98450.84;;;20.21;78.20
15884;BME280;8040;50.254;10.960;2023-08-12T06:36:38;98457.25;;;20.25;77.94
15884;BME280;8040;50.254;10.960;2023-08-12T06:39:03;98447.00;;;20.25;78.20
15884;BME280;8040;50.254;10.960;2023-08-12T06:41:29;98448.63;;;20.26;77.93
15884;BME280;8040;50.254;10.960;2023-08-12T06:43:54;98443.56;;;20.28;77.94
15884;BME280;8040;50.254;10.960;2023-08-12T06:46:19;98452.72;;;20.32;77.22
15884;BME280;8040;50.254;10.960;2023-08-12T06:48:45;98450.72;;;20.33;76.64
15884;BME280;8040;50.254;10.960;2023-08-12T06:51:10;98456.78;;;20.38;76.30
15884;BME280;8040;50.254;10.960;2023-08-12T06:53:36;98452.59;;;20.44;76.59
15884;BME280;8040;50.254;10.960;2023-08-12T06:56:01;98455.34;;;20.44;77.01
15884;BME280;8040;50.254;10.960;2023-08-12T06:58:27;98455.78;;;20.46;76.52
15884;BME280;8040;50.254;10.960;2023-08-12T07:00:53;98449.13;;;20.47;76.35
15884;BME280;8040;50.254;10.960;2023-08-12T07:03:18;98455.06;;;20.49;75.79
15884;BME280;8040;50.254;10.960;2023-08-12T07:05:43;98450.78;;;20.52;76.07
15884;BME280;8040;50.254;10.960;2023-08-12T07:08:09;98456.03;;;20.57;76.25
15884;BME280;8040;50.254;10.960;2023-08-12T07:10:37;98454.94;;;20.61;75.79
15884;BME280;8040;50.254;10.960;2023-08-12T07:13:02;98450.31;;;20.65;74.84
15884;BME280;8040;50.254;10.960;2023-08-12T07:15:27;98443.28;;;20.68;74.67
15884;BME280;8040;50.254;10.960;2023-08-12T07:17:53;98449.69;;;20.72;74.17
15884;BME280;8040;50.254;10.960;2023-08-12T07:20:18;98455.84;;;20.84;73.70
15884;BME280;8040;50.254;10.960;2023-08-12T07:22:43;98458.78;;;20.91;73.14
15884;BME280;8040;50.254;10.960;2023-08-12T07:25:10;98454.16;;;20.95;72.48
15884;BME280;8040;50.254;10.960;2023-08-12T07:27:38;98453.88;;;21.00;72.53
15884;BME280;8040;50.254;10.960;2023-08-12T07:30:03;98455.91;;;21.03;73.45
15884;BME280;8040;50.254;10.960;2023-08-12T07:32:29;98454.03;;;21.07;73.54
15884;BME280;8040;50.254;10.960;2023-08-12T07:34:54;98455.19;;;21.06;73.84
15884;BME280;8040;50.254;10.960;2023-08-12T07:37:22;98454.84;;;21.08;73.12
15884;BME280;8040;50.254;10.960;2023-08-12T07:39:47;98454.91;;;21.11;71.84
15884;BME280;8040;50.254;10.960;2023-08-12T07:42:13;98461.41;;;21.22;71.57
15884;BME280;8040;50.254;10.960;2023-08-12T07:44:38;98467.72;;;21.42;71.07
15884;BME280;8040;50.254;10.960;2023-08-12T07:47:03;98456.94;;;21.56;68.69
15884;BME280;8040;50.254;10.960;2023-08-12T07:49:29;98465.97;;;21.72;66.13
15884;BME280;8040;50.254;10.960;2023-08-12T07:51:55;98468.75;;;21.94;67.17
15884;BME280;8040;50.254;10.960;2023-08-12T07:54:20;98469.84;;;22.12;65.86
15884;BME280;8040;50.254;10.960;2023-08-12T07:56:45;98469.81;;;22.35;65.32
15884;BME280;8040;50.254;10.960;2023-08-12T07:59:11;98463.03;;;22.51;64.01
15884;BME280;8040;50.254;10.960;2023-08-12T08:01:36;98465.59;;;22.63;63.57
15884;BME280;8040;50.254;10.960;2023-08-12T08:04:01;98462.47;;;22.68;62.79
15884;BME280;8040;50.254;10.960;2023-08-12T08:06:27;98469.94;;;22.64;63.10
15884;BME280;8040;50.254;10.960;2023-08-12T08:08:54;98399.69;;;21.94;62.32
15884;BME280;8040;50.254;10.960;2023-08-12T08:11:21;98439.03;;;22.10;62.95
15884;BME280;8040;50.254;10.960;2023-08-12T08:13:46;98423.72;;;21.90;63.84
15884;BME280;8040;50.254;10.960;2023-08-12T08:16:12;98433.66;;;21.72;63.62
15884;BME280;8040;50.254;10.960;2023-08-12T08:18:37;98433.03;;;21.63;64.94
15884;BME280;8040;50.254;10.960;2023-08-12T08:21:03;98424.00;;;21.44;65.39
15884;BME280;8040;50.254;10.960;2023-08-12T08:23:28;98448.59;;;21.71;66.20
15884;BME280;8040;50.254;10.960;2023-08-12T08:25:54;98405.13;;;21.46;66.15
15884;BME280;8040;50.254;10.960;2023-08-12T08:28:19;98445.25;;;21.81;66.32
15884;BME280;8040;50.254;10.960;2023-08-12T08:30:45;98441.00;;;21.87;66.15
15884;BME280;8040;50.254;10.960;2023-08-12T08:33:10;98431.78;;;21.80;65.59
15884;BME280;8040;50.254;10.960;2023-08-12T08:35:35;98398.38;;;21.66;65.96
15884;BME280;8040;50.254;10.960;2023-08-12T08:38:01;98448.94;;;21.89;65.21
15884;BME280;8040;50.254;10.960;2023-08-12T08:40:27;98461.44;;;22.05;65.25
15884;BME280;8040;50.254;10.960;2023-08-12T08:42:52;98404.56;;;21.78;65.42
15884;BME280;8040;50.254;10.960;2023-08-12T08:45:20;98444.56;;;22.10;65.11
15884;BME280;8040;50.254;10.960;2023-08-12T08:47:47;98405.66;;;21.96;65.50
15884;BME280;8040;50.254;10.960;2023-08-12T08:50:13;98444.06;;;22.27;65.44
15884;BME280;8040;50.254;10.960;2023-08-12T08:52:39;98437.09;;;22.37;65.17
15884;BME280;8040;50.254;10.960;2023-08-12T08:55:05;98410.38;;;22.22;64.40
15884;BME280;8040;50.254;10.960;2023-08-12T08:57:31;98419.84;;;22.43;64.74
15884;BME280;8040;50.254;10.960;2023-08-12T08:59:57;98460.63;;;22.76;63.71
15884;BME280;8040;50.254;10.960;2023-08-12T09:02:23;98460.72;;;22.83;63.99
15884;BME280;8040;50.254;10.960;2023-08-12T09:04:49;98447.59;;;22.76;63.31
15884;BME280;8040;50.254;10.960;2023-08-12T09:07:15;98428.97;;;22.73;63.05
15884;BME280;8040;50.254;10.960;2023-08-12T09:09:45;98422.16;;;22.67;62.62
15884;BME280;8040;50.254;10.960;2023-08-12T09:12:14;98465.97;;;22.91;62.37
15884;BME280;8040;50.254;10.960;2023-08-12T09:14:42;98431.50;;;22.85;62.40
15884;BME280;8040;50.254;10.960;2023-08-12T09:17:07;98458.69;;;23.09;62.39
15884;BME280;8040;50.254;10.960;2023-08-12T09:19:33;98443.31;;;23.12;60.83
15884;BME280;8040;50.254;10.960;2023-08-12T09:21:58;98410.72;;;22.98;59.54
15884;BME280;8040;50.254;10.960;2023-08-12T09:24:25;98435.59;;;23.24;59.44
15884;BME280;8040;50.254;10.960;2023-08-12T09:26:54;98429.38;;;23.34;59.58
15884;BME280;8040;50.254;10.960;2023-08-12T09:29:32;98402.03;;;23.29;59.33
15884;BME280;8040;50.254;10.960;2023-08-12T09:32:17;98392.69;;;23.41;58.87
15884;BME280;8040;50.254;10.960;2023-08-12T09:34:50;98416.00;;;23.80;58.10
15884;BME280;8040;50.254;10.960;2023-08-12T09:37:17;98416.91;;;23.87;57.55
15884;BME280;8040;50.254;10.960;2023-08-12T09:39:42;98390.44;;;23.93;56.89
15884;BME280;8040;50.254;10.960;2023-08-12T09:42:09;98409.22;;;24.14;56.35
15884;BME280;8040;50.254;10.960;2023-08-12T09:44:36;98410.03;;;24.18;56.15
15884;BME280;8040;50.254;10.960;2023-08-12T09:47:01;98437.16;;;24.45;55.89
15884;BME280;8040;50.254;10.960;2023-08-12T09:49:28;98443.63;;;24.60;55.77
15884;BME280;8040;50.254;10.960;2023-08-12T09:51:55;98403.88;;;24.42;56.42
15884;BME280;8040;50.254;10.960;2023-08-12T09:54:21;98417.47;;;24.57;56.13
15884;BME280;8040;50.254;10.960;2023-08-12T09:56:48;98371.91;;;24.01;55.92
15884;BME280;8040;50.254;10.960;2023-08-12T09:59:19;98426.03;;;24.38;56.38
15884;BME280;8040;50.254;10.960;2023-08-12T10:01:49;98429.28;;;24.51;56.05
15884;BME280;8040;50.254;10.960;2023-08-12T10:04:17;98397.06;;;24.32;55.49
15884;BME280;8040;50.254;10.960;2023-08-12T10:06:44;98428.56;;;24.61;54.83
15884;BME280;8040;50.254;10.960;2023-08-12T10:09:10;98396.38;;;24.49;54.09
15884;BME280;8040;50.254;10.960;2023-08-12T10:11:37;98372.09;;;24.32;55.20
15884;BME280;8040;50.254;10.960;2023-08-12T10:14:06;98366.59;;;24.39;55.29
15884;BME280;8040;50.254;10.960;2023-08-12T10:16:32;98376.53;;;24.40;54.80
15884;BME280;8040;50.254;10.960;2023-08-12T10:18:59;98419.13;;;24.69;54.32
15884;BME280;8040;50.254;10.960;2023-08-12T10:21:26;98385.28;;;24.49;52.78
15884;BME280;8040;50.254;10.960;2023-08-12T10:23:53;98421.47;;;24.63;52.07
15884;BME280;8040;50.254;10.960;2023-08-12T10:26:19;98402.03;;;24.60;54.93
15884;BME280;8040;50.254;10.960;2023-08-12T10:28:44;98349.09;;;24.25;52.70
15884;BME280;8040;50.254;10.960;2023-08-12T10:31:13;98415.13;;;24.59;50.83
15884;BME280;8040;50.254;10.960;2023-08-12T10:33:39;98367.75;;;24.31;50.91
15884;BME280;8040;50.254;10.960;2023-08-12T10:36:05;98385.63;;;24.37;49.71
15884;BME280;8040;50.254;10.960;2023-08-12T10:38:31;98393.97;;;24.44;49.73
15884;BME280;8040;50.254;10.960;2023-08-12T10:41:20;98396.50;;;24.63;54.28
15884;BME280;8040;50.254;10.960;2023-08-12T10:43:59;98385.03;;;24.68;55.21
15884;BME280;8040;50.254;10.960;2023-08-12T10:46:36;98355.16;;;24.44;51.62
15884;BME280;8040;50.254;10.960;2023-08-12T10:54:23;98348.63;;;24.80;52.54
15884;BME280;8040;50.254;10.960;2023-08-12T10:59:47;98378.47;;;25.08;48.75
15884;BME280;8040;50.254;10.960;2023-08-12T11:02:32;98345.81;;;24.73;48.55
15884;BME280;8040;50.254;10.960;2023-08-12T11:05:10;98371.63;;;24.81;51.69
15884;BME280;8040;50.254;10.960;2023-08-12T11:07:46;98376.38;;;24.80;53.30
15884;BME280;8040;50.254;10.960;2023-08-12T11:10:18;98349.28;;;24.56;49.40
15884;BME280;8040;50.254;10.960;2023-08-12T11:15:16;98350.13;;;24.57;49.59
15884;BME280;8040;50.254;10.960;2023-08-12T11:17:42;98334.25;;;24.57;50.87
15884;BME280;8040;50.254;10.960;2023-08-12T11:20:11;98329.91;;;24.60;52.09
15884;BME280;8040;50.254;10.960;2023-08-12T11:22:39;98338.34;;;24.81;52.07
15884;BME280;8040;50.254;10.960;2023-08-12T11:25:07;98307.75;;;24.70;52.18
15884;BME280;8040;50.254;10.960;2023-08-12T11:30:03;98322.47;;;24.81;48.86
15884;BME280;8040;50.254;10.960;2023-08-12T11:32:29;98266.03;;;24.49;48.50
15884;BME280;8040;50.254;10.960;2023-08-12T11:34:55;98287.53;;;24.66;50.74
15884;BME280;8040;50.254;10.960;2023-08-12T11:37:21;98298.69;;;24.87;53.51
15884;BME280;8040;50.254;10.960;2023-08-12T11:39:46;98320.97;;;25.08;52.70
15884;BME280;8040;50.254;10.960;2023-08-12T11:42:12;98295.16;;;24.97;48.94
15884;BME280;8040;50.254;10.960;2023-08-12T11:44:40;98264.16;;;24.74;49.68
15884;BME280;8040;50.254;10.960;2023-08-12T11:47:07;98249.47;;;24.63;51.30
15884;BME280;8040;50.254;10.960;2023-08-12T11:49:32;98276.50;;;24.94;54.64
15884;BME280;8040;50.254;10.960;2023-08-12T11:51:58;98292.41;;;25.11;53.02
15884;BME280;8040;50.254;10.960;2023-08-12T11:54:24;98301.94;;;25.14;48.50
15884;BME280;8040;50.254;10.960;2023-08-12T11:56:49;98295.19;;;25.04;48.40
15884;BME280;8040;50.254;10.960;2023-08-12T11:59:15;98266.56;;;24.79;48.71
15884;BME280;8040;50.254;10.960;2023-08-12T12:01:40;98266.19;;;24.81;48.57
15884;BME280;8040;50.254;10.960;2023-08-12T12:04:06;98263.00;;;24.79;51.35
15884;BME280;8040;50.254;10.960;2023-08-12T12:06:37;98271.38;;;25.00;53.42
15884;BME280;8040;50.254;10.960;2023-08-12T12:09:08;98228.47;;;24.69;49.96
15884;BME280;8040;50.254;10.960;2023-08-12T12:11:36;98265.03;;;24.96;49.30
15884;BME280;8040;50.254;10.960;2023-08-12T12:14:06;98224.56;;;24.74;48.65
15884;BME280;8040;50.254;10.960;2023-08-12T12:16:41;98234.09;;;24.83;49.29
15884;BME280;8040;50.254;10.960;2023-08-12T12:19:15;98203.50;;;24.69;50.34
15884;BME280;8040;50.254;10.960;2023-08-12T12:21:45;98234.50;;;24.99;48.96
15884;BME280;8040;50.254;10.960;2023-08-12T12:24:11;98230.16;;;25.02;49.57
15884;BME280;8040;50.254;10.960;2023-08-12T12:26:36;98225.78;;;25.18;51.98
15884;BME280;8040;50.254;10.960;2023-08-12T12:29:06;98220.69;;;25.41;49.72
15884;BME280;8040;50.254;10.960;2023-08-12T12:31:32;98236.16;;;25.67;48.40
15884;BME280;8040;50.254;10.960;2023-08-12T12:34:03;98260.72;;;26.07;51.62
15884;BME280;8040;50.254;10.960;2023-08-12T12:36:32;98264.66;;;26.30;48.64
15884;BME280;8040;50.254;10.960;2023-08-12T12:38:59;98239.25;;;26.14;46.31
15884;BME280;8040;50.254;10.960;2023-08-12T12:41:24;98264.25;;;26.35;47.25
15884;BME280;8040;50.254;10.960;2023-08-12T12:43:50;98253.94;;;26.22;45.69
15884;BME280;8040;50.254;10.960;2023-08-12T12:46:16;98259.50;;;26.25;47.04
15884;BME280;8040;50.254;10.960;2023-08-12T12:48:44;98265.06;;;26.25;47.60
15884;BME280;8040;50.254;10.960;2023-08-12T12:51:12;98239.69;;;25.99;47.27
15884;BME280;8040;50.254;10.960;2023-08-12T12:53:37;98273.81;;;26.13;46.86
15884;BME280;8040;50.254;10.960;2023-08-12T12:56:03;98275.44;;;26.07;48.16
15884;BME280;8040;50.254;10.960;2023-08-12T12:58:33;98280.19;;;26.00;46.92
15884;BME280;8040;50.254;10.960;2023-08-12T13:00:59;98238.91;;;25.77;47.11
15884;BME280;8040;50.254;10.960;2023-08-12T13:03:25;98251.59;;;25.85;49.25
15884;BME280;8040;50.254;10.960;2023-08-12T13:05:51;98244.88;;;25.86;48.19
15884;BME280;8040;50.254;10.960;2023-08-12T13:08:17;98218.69;;;25.66;46.95
15884;BME280;8040;50.254;10.960;2023-08-12T13:10:42;98277.41;;;25.89;46.54