sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79309;BME280;68767;53.078;7.386;2024-02-14T00:01:07;101667.06;;;5.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:03:37;101663.88;;;5.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:06:05;101661.22;;;5.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:08:32;101660.13;;;5.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:11:00;101651.31;;;5.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:13:27;101648.94;;;5.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:15:54;101649.44;;;5.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:18:23;101648.38;;;5.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:20:50;101638.25;;;5.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:23:18;101638.00;;;5.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:25:45;101631.88;;;5.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:28:12;101624.69;;;5.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:30:39;101617.47;;;5.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:33:06;101615.34;;;5.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:35:34;101615.88;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:38:01;101612.94;;;5.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:40:28;101616.69;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:42:55;101610.56;;;5.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:45:22;101603.09;;;5.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:47:49;101599.38;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:50:16;101599.38;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:52:43;101598.84;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:55:10;101599.66;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T00:57:37;101600.72;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:00:06;101588.69;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:02:33;101588.97;;;5.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:05:01;101588.69;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:07:29;101584.97;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:09:55;101575.09;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:12:23;101581.78;;;5.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:14:49;101564.19;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:17:17;101572.19;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:19:44;101560.44;;;5.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:22:11;101556.72;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:24:38;101552.19;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:27:06;101547.66;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:29:34;101543.94;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:32:01;101545.28;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:34:28;101550.34;;;5.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:36:58;101541.53;;;5.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:39:25;101544.22;;;5.72;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:41:52;101527.66;;;5.70;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:44:19;101527.69;;;5.75;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:46:47;101527.16;;;5.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:49:15;101517.81;;;5.75;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:51:44;101507.66;;;5.77;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:54:12;101510.06;;;5.79;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:56:41;101507.16;;;5.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T01:59:09;101508.19;;;5.84;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:01:36;101501.78;;;5.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:04:03;101499.94;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:06:31;101493.78;;;5.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:09:00;101486.06;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:11:27;101484.22;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:13:55;101483.16;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:16:22;101472.22;;;5.92;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:18:49;101470.88;;;5.95;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:21:17;101477.56;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:23:50;101465.31;;;5.96;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:26:17;101465.53;;;6.00;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:28:44;101464.75;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:31:12;101462.31;;;6.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:33:39;101457.22;;;6.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:36:06;101457.22;;;6.16;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:38:34;101456.44;;;6.21;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:41:01;101454.00;;;6.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:43:28;101452.94;;;6.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:45:55;101460.94;;;6.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:48:24;101454.00;;;6.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:50:51;101453.72;;;6.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:53:19;101454.50;;;6.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:55:46;101440.88;;;6.38;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T02:58:13;101445.66;;;6.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:00:41;101445.09;;;6.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:03:08;101442.16;;;6.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:05:36;101438.41;;;6.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:08:03;101434.69;;;6.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:10:30;101439.75;;;6.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:12:57;101433.84;;;6.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:15:33;101435.44;;;6.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:18:00;101431.69;;;6.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:20:28;101436.22;;;6.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:22:57;101431.69;;;6.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:25:24;101431.69;;;6.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:27:51;101426.84;;;6.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:30:20;101431.63;;;6.70;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:32:50;101419.63;;;6.72;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:35:19;101421.22;;;6.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:37:49;101414.22;;;6.78;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:40:16;101416.38;;;6.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:42:43;101414.50;;;6.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:45:11;101415.00;;;6.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:47:38;101412.06;;;6.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:50:10;101409.38;;;6.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:52:38;101404.56;;;6.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:55:05;101408.28;;;6.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T03:57:32;101404.00;;;6.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:00:02;101399.69;;;6.94;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:02:40;101398.09;;;6.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:05:08;101402.91;;;6.96;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:07:35;101403.13;;;6.99;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:10:04;101410.88;;;7.01;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:12:31;101406.88;;;7.03;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:14:59;101401.78;;;7.02;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:17:26;101400.16;;;7.06;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:19:53;101406.53;;;7.10;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:22:20;101412.91;;;7.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:24:47;101410.19;;;7.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:27:14;101406.47;;;7.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:29:48;101403.72;;;7.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:32:16;101402.38;;;7.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:34:44;101405.00;;;7.33;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:37:11;101401.25;;;7.34;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:39:41;101393.75;;;7.36;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:42:09;101394.78;;;7.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:44:36;101406.78;;;7.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:47:03;101401.16;;;7.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:49:30;101402.19;;;7.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:51:58;101402.41;;;7.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:54:25;101398.41;;;7.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:56:53;101406.13;;;7.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T04:59:26;101401.31;;;7.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:01:53;101409.56;;;7.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:04:21;101407.69;;;7.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:06:49;101411.09;;;7.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:09:21;101408.13;;;7.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:11:48;101415.03;;;7.75;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:14:16;101409.97;;;7.74;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:16:43;101402.75;;;7.74;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:19:10;101414.47;;;7.78;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:21:37;101414.19;;;7.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:24:05;101419.25;;;7.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:26:34;101404.22;;;7.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:29:01;101412.25;;;7.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:31:42;101414.88;;;7.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:34:10;101413.00;;;7.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:36:37;101420.97;;;7.96;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:39:05;101417.22;;;7.97;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:41:35;101417.97;;;8.03;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:44:02;101420.06;;;8.06;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:46:29;101421.66;;;8.07;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:48:56;101417.59;;;8.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:51:24;101421.59;;;8.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:53:52;101418.34;;;8.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:56:19;101428.19;;;8.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T05:58:46;101434.34;;;8.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:01:13;101432.72;;;8.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:03:43;101435.34;;;8.24;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:06:10;101435.84;;;8.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:08:38;101435.59;;;8.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:11:05;101441.16;;;8.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:13:33;101447.56;;;8.35;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:16:00;101447.56;;;8.35;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:18:27;101444.09;;;8.35;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:20:54;101455.81;;;8.39;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:23:21;101453.66;;;8.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:25:48;101459.25;;;8.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:28:15;101460.03;;;8.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:30:42;101467.78;;;8.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:33:09;101474.94;;;8.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:35:36;101478.41;;;8.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:38:03;101480.53;;;8.55;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:40:31;101475.47;;;8.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:42:58;101477.06;;;8.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:45:27;101485.03;;;8.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:47:55;101486.91;;;8.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:50:22;101491.16;;;8.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:52:52;101493.59;;;8.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:55:20;101497.84;;;8.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T06:57:47;101496.78;;;8.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:00:14;101497.28;;;8.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:02:42;101504.72;;;8.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:05:10;101500.97;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:07:40;101512.19;;;8.71;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:10:08;101512.72;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:12:35;101515.88;;;8.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:15:05;101521.25;;;8.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:17:33;101520.41;;;8.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:20:01;101526.56;;;8.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:22:29;101529.44;;;8.84;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:24:57;101532.91;;;8.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:27:24;101537.72;;;8.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:29:51;101541.19;;;8.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:32:20;101548.13;;;8.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:34:47;101547.56;;;8.92;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:37:14;101543.00;;;8.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:39:45;101550.19;;;8.97;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:42:13;101554.16;;;9.00;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:44:40;101553.06;;;9.01;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:47:07;101559.22;;;9.01;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:49:34;101558.38;;;9.06;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:52:01;101560.75;;;9.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:54:28;101560.47;;;9.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:56:55;101569.03;;;9.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T07:59:22;101567.34;;;9.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:01:49;101575.91;;;9.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:04:17;101566.78;;;9.18;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:06:46;101572.66;;;9.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:09:13;101574.75;;;9.23;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:11:40;101569.91;;;9.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:14:08;101573.09;;;9.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:16:35;101573.00;;;9.33;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:19:02;101577.03;;;9.35;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:21:30;101575.69;;;9.33;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:23:58;101577.81;;;9.36;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:26:27;101571.56;;;9.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:28:55;101587.59;;;9.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:31:22;101581.72;;;9.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:33:50;101587.59;;;9.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:36:17;101589.69;;;9.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:38:46;101595.56;;;9.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:41:14;101592.59;;;9.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:43:41;101592.59;;;9.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:46:13;101590.41;;;9.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:48:42;101601.66;;;9.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:51:15;101606.50;;;9.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:53:44;101601.66;;;9.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:56:12;101602.75;;;9.55;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T08:58:40;101607.81;;;9.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:01:07;101607.75;;;9.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:03:44;101613.59;;;9.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:06:16;101613.09;;;9.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:08:48;101612.53;;;9.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:11:15;101612.53;;;9.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:13:42;101614.09;;;9.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:16:10;101615.69;;;9.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:18:38;101622.38;;;9.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:21:05;101627.75;;;9.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:23:33;101624.53;;;9.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:26:01;101627.47;;;9.71;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:28:29;101632.31;;;9.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:30:56;101626.06;;;9.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:33:23;101630.03;;;9.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:35:52;101633.75;;;9.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:38:20;101634.06;;;9.78;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:40:50;101637.25;;;9.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:45:50;101639.31;;;9.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:48:18;101639.56;;;9.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:50:48;101642.00;;;9.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:53:16;101640.91;;;9.84;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:55:45;101637.66;;;9.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T09:58:13;101645.22;;;9.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:00:40;101644.44;;;9.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:03:08;101655.06;;;9.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:05:35;101652.38;;;9.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:08:03;101656.66;;;9.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:10:33;101655.88;;;9.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:13:05;101652.88;;;9.92;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:15:33;101656.88;;;9.95;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:18:01;101673.78;;;9.95;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:20:30;101677.47;;;9.99;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:23:01;101674.22;;;10.02;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:25:34;101669.06;;;10.06;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:28:05;101680.88;;;10.05;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:30:38;101683.09;;;10.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:33:05;101687.47;;;10.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:35:50;101684.50;;;10.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:38:20;101694.44;;;10.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:40:47;101685.28;;;10.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:43:15;101689.06;;;10.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:45:42;101705.38;;;10.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:48:13;101698.66;;;10.20;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:50:42;101701.03;;;10.21;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:53:13;101698.09;;;10.23;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:55:46;101688.56;;;10.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T10:58:16;101691.75;;;10.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:00:44;101696.75;;;10.39;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:03:11;101693.22;;;10.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:05:46;101695.31;;;10.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:08:14;101699.50;;;10.34;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:10:41;101699.97;;;10.22;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:13:12;101696.44;;;10.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:15:44;101702.59;;;10.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:18:12;101712.25;;;10.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:20:39;101696.69;;;10.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:23:07;101702.28;;;10.29;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:25:38;101697.78;;;10.24;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:28:19;101704.69;;;10.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:30:50;101707.97;;;10.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:35:47;101705.53;;;10.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:38:17;101699.91;;;10.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:40:44;101701.19;;;10.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:43:12;101696.63;;;10.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:45:41;101695.53;;;10.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:48:10;101700.19;;;10.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:50:41;101700.69;;;10.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:53:10;101701.50;;;10.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:55:38;101704.38;;;10.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T11:58:13;101712.66;;;10.35;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:00:41;101701.53;;;10.42;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:03:12;101708.78;;;10.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:05:40;101705.31;;;10.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:08:08;101706.41;;;10.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:10:36;101713.66;;;10.39;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:13:11;101702.63;;;10.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:15:45;101713.09;;;10.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:18:13;101714.47;;;10.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:20:42;101706.63;;;10.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:23:18;101705.84;;;10.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:25:46;101703.34;;;10.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:28:15;101708.78;;;10.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:30:43;101703.13;;;10.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:33:14;101705.03;;;10.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:35:45;101703.84;;;10.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:38:14;101707.31;;;10.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:40:42;101696.06;;;10.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:43:12;101709.50;;;10.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:45:40;101703.34;;;10.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:48:09;101705.53;;;10.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:50:37;101711.91;;;10.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:53:05;101707.91;;;10.46;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:55:32;101709.81;;;10.46;100.00
79309;BME280;68767;53.078;7.386;2024-02-14T12:57:59;101721.53;;;10.50;100.00