sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-04-24T00:00:58;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:03:27;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:05:54;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:08:20;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:10:46;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:13:14;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:15:40;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:18:06;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:20:32;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:22:58;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:25:24;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:27:50;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:30:16;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:32:42;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:35:08;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:37:34;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:40:00;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:42:29;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:44:56;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:47:22;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:49:52;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:52:18;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:54:45;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:57:11;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T00:59:37;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:02:03;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:04:29;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:06:55;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:09:23;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:11:50;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:14:16;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:16:44;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:19:11;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:21:40;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:24:07;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:26:33;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:28:59;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:31:25;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:33:51;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:36:18;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:38:44;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:41:10;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:43:36;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:46:02;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:48:28;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:50:54;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:53:20;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:55:46;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T01:58:12;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:00:38;12.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:03:04;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:05:30;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:07:56;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:10:21;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:12:47;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:15:16;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:17:43;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:20:09;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:22:35;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:25:01;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:27:27;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:29:53;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:32:18;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:34:44;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:37:11;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:39:37;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:42:03;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:44:29;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:46:55;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:49:22;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:51:48;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:54:14;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:56:39;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T02:59:07;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:01:33;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:03:59;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:06:25;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:08:52;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:11:18;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:13:44;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:16:10;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:18:36;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:21:03;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:23:29;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:25:55;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:28:21;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:30:56;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:33:23;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:36:00;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:38:30;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:41:19;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:43:55;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:46:20;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:48:58;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:51:28;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:54:02;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:56:30;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T03:58:56;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:01:22;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:03:58;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:06:26;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:08:53;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:11:19;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:13:45;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:16:14;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:18:43;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:21:09;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:23:35;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:26:12;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:28:59;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:31:26;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:33:53;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:36:19;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:38:50;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:41:39;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:44:06;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:46:35;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:49:22;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:51:50;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:54:16;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:56:42;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T04:59:09;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:01:37;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:04:05;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:06:31;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:08:58;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:11:34;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:14:01;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:16:34;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:19:00;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:21:31;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:23:57;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:26:37;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:29:04;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:31:30;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:33:56;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:36:22;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:38:48;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:41:14;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:43:41;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:46:06;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:48:32;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:51:00;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:53:26;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:55:52;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T05:58:19;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:00:46;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:03:12;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:05:38;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:08:04;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:10:34;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:13:01;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:15:29;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:17:59;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:20:25;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:22:51;13.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:25:17;14.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:27:42;14.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:30:09;14.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:32:34;14.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:35:00;14.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:37:26;14.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:39:52;14.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:42:18;14.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:44:47;14.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:47:13;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:49:39;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:52:06;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:54:32;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:56:59;15.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T06:59:26;15.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:01:53;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:04:19;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:06:48;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:09:18;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:11:44;15.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:14:10;15.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:16:36;15.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:19:02;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:21:28;15.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:23:53;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:26:20;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:28:46;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:31:12;15.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:33:38;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:36:04;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:38:30;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:40:56;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:43:22;16.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:45:50;16.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:48:16;16.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:50:46;16.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:53:12;16.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:55:37;16.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T07:58:03;16.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:00:29;16.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:02:55;16.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:05:21;16.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:07:46;17.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:10:14;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:12:41;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:15:07;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:17:34;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:20:01;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:22:28;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:24:54;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:27:21;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:29:47;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:32:12;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:34:38;17.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:37:04;17.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:39:30;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:41:56;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:44:21;17.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:46:48;17.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:49:15;18.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:51:42;18.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:54:08;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:56:37;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T08:59:06;18.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:01:32;18.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:04:03;18.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:06:30;18.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:09:02;18.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:11:30;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:13:57;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:16:25;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:18:51;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:21:17;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:23:45;18.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:26:11;18.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:28:40;18.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:31:14;19.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:33:55;19.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:36:38;19.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:39:14;19.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:41:49;19.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:44:15;18.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:46:42;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:49:12;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:51:38;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:54:07;18.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:56:36;18.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T09:59:08;17.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:01:34;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:04:00;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:06:36;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:09:02;18.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:11:29;18.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:13:56;18.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:16:23;19.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:18:49;19.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:21:16;19.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:23:42;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:26:13;18.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:28:46;18.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:31:13;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:33:41;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:36:11;17.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:38:39;17.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:41:11;17.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:43:48;17.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:46:20;17.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:48:54;17.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:51:22;16.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:53:50;16.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:56:16;17.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T10:58:50;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:01:31;18.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:04:02;19.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:06:30;19.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:11:31;19.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:21:46;20.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:26:54;19.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:29:20;19.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:31:47;18.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:34:18;18.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:36:45;17.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:39:11;16.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:41:37;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:44:05;15.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:46:31;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:48:58;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:51:26;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:53:53;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:56:23;17.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T11:58:50;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:01:17;20.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:03:50;21.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:06:24;22.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:08:52;22.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:11:18;22.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:13:44;22.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:16:11;23.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:18:42;23.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:21:19;24.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:23:46;26.10;99.80
28244;DHT22;15510;52.512;13.300;2023-04-24T12:26:19;27.10;96.10
28244;DHT22;15510;52.512;13.300;2023-04-24T12:28:47;28.50;92.80
28244;DHT22;15510;52.512;13.300;2023-04-24T12:31:18;29.50;82.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:33:46;29.90;71.40
28244;DHT22;15510;52.512;13.300;2023-04-24T12:36:12;30.90;67.20
28244;DHT22;15510;52.512;13.300;2023-04-24T12:38:38;31.30;61.20
28244;DHT22;15510;52.512;13.300;2023-04-24T12:41:12;30.20;53.00
28244;DHT22;15510;52.512;13.300;2023-04-24T12:43:38;27.70;53.90
28244;DHT22;15510;52.512;13.300;2023-04-24T12:46:15;25.70;55.70
28244;DHT22;15510;52.512;13.300;2023-04-24T12:48:41;24.10;58.70
28244;DHT22;15510;52.512;13.300;2023-04-24T12:51:07;23.10;62.70
28244;DHT22;15510;52.512;13.300;2023-04-24T12:53:32;22.80;64.30
28244;DHT22;15510;52.512;13.300;2023-04-24T12:55:58;22.70;64.00
28244;DHT22;15510;52.512;13.300;2023-04-24T12:58:24;23.10;66.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:00:50;23.10;72.00
28244;DHT22;15510;52.512;13.300;2023-04-24T13:03:16;22.80;76.40
28244;DHT22;15510;52.512;13.300;2023-04-24T13:05:42;22.30;80.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:08:08;21.80;81.60
28244;DHT22;15510;52.512;13.300;2023-04-24T13:10:34;21.20;80.30
28244;DHT22;15510;52.512;13.300;2023-04-24T13:13:00;21.10;81.50
28244;DHT22;15510;52.512;13.300;2023-04-24T13:15:26;22.50;74.10
28244;DHT22;15510;52.512;13.300;2023-04-24T13:17:51;23.60;65.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:20:18;23.60;66.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:22:44;23.10;65.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:25:09;22.60;67.90
28244;DHT22;15510;52.512;13.300;2023-04-24T13:27:37;21.90;71.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:30:04;21.00;73.30
28244;DHT22;15510;52.512;13.300;2023-04-24T13:32:30;20.60;75.20
28244;DHT22;15510;52.512;13.300;2023-04-24T13:34:56;20.30;78.10
28244;DHT22;15510;52.512;13.300;2023-04-24T13:37:22;20.30;77.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:39:48;20.40;82.50
28244;DHT22;15510;52.512;13.300;2023-04-24T13:42:14;21.30;84.50
28244;DHT22;15510;52.512;13.300;2023-04-24T13:44:40;22.50;72.20
28244;DHT22;15510;52.512;13.300;2023-04-24T13:47:05;22.80;63.50
28244;DHT22;15510;52.512;13.300;2023-04-24T13:49:31;22.50;62.90
28244;DHT22;15510;52.512;13.300;2023-04-24T13:51:57;22.10;64.70
28244;DHT22;15510;52.512;13.300;2023-04-24T13:54:23;22.20;64.30
28244;DHT22;15510;52.512;13.300;2023-04-24T13:56:51;22.10;64.90
28244;DHT22;15510;52.512;13.300;2023-04-24T13:59:17;21.50;64.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:01:43;20.90;65.80
28244;DHT22;15510;52.512;13.300;2023-04-24T14:04:10;20.60;68.60
28244;DHT22;15510;52.512;13.300;2023-04-24T14:06:36;20.40;68.60
28244;DHT22;15510;52.512;13.300;2023-04-24T14:09:02;20.00;68.90
28244;DHT22;15510;52.512;13.300;2023-04-24T14:11:28;20.00;69.70
28244;DHT22;15510;52.512;13.300;2023-04-24T14:13:55;20.10;70.10
28244;DHT22;15510;52.512;13.300;2023-04-24T14:16:23;20.30;68.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:18:49;20.10;69.20
28244;DHT22;15510;52.512;13.300;2023-04-24T14:21:15;20.30;69.10
28244;DHT22;15510;52.512;13.300;2023-04-24T14:23:41;21.20;67.20
28244;DHT22;15510;52.512;13.300;2023-04-24T14:26:07;22.40;62.20
28244;DHT22;15510;52.512;13.300;2023-04-24T14:28:33;22.80;60.60
28244;DHT22;15510;52.512;13.300;2023-04-24T14:30:58;22.40;59.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:33:24;21.90;60.20
28244;DHT22;15510;52.512;13.300;2023-04-24T14:35:50;21.40;62.40
28244;DHT22;15510;52.512;13.300;2023-04-24T14:38:15;21.00;63.20
28244;DHT22;15510;52.512;13.300;2023-04-24T14:40:41;20.70;65.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:43:07;20.50;66.00
28244;DHT22;15510;52.512;13.300;2023-04-24T14:45:32;20.10;66.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:47:58;19.80;67.10
28244;DHT22;15510;52.512;13.300;2023-04-24T14:50:24;19.30;67.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:52:54;19.00;69.40
28244;DHT22;15510;52.512;13.300;2023-04-24T14:55:22;18.70;71.50
28244;DHT22;15510;52.512;13.300;2023-04-24T14:57:48;18.70;73.90
28244;DHT22;15510;52.512;13.300;2023-04-24T15:00:32;18.70;75.10
28244;DHT22;15510;52.512;13.300;2023-04-24T15:03:31;18.80;75.60
28244;DHT22;15510;52.512;13.300;2023-04-24T15:06:38;18.70;77.10
28244;DHT22;15510;52.512;13.300;2023-04-24T15:09:04;18.60;76.80
28244;DHT22;15510;52.512;13.300;2023-04-24T15:11:30;18.50;77.70
28244;DHT22;15510;52.512;13.300;2023-04-24T15:13:56;18.50;78.10
28244;DHT22;15510;52.512;13.300;2023-04-24T15:16:25;18.40;77.90
28244;DHT22;15510;52.512;13.300;2023-04-24T15:18:51;18.20;79.80
28244;DHT22;15510;52.512;13.300;2023-04-24T15:21:16;18.10;80.60
28244;DHT22;15510;52.512;13.300;2023-04-24T15:23:42;18.00;79.10
28244;DHT22;15510;52.512;13.300;2023-04-24T15:26:08;18.00;78.30
28244;DHT22;15510;52.512;13.300;2023-04-24T15:28:34;18.00;80.10
28244;DHT22;15510;52.512;13.300;2023-04-24T15:31:00;18.10;79.50