sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22894;SDS011;11614;52.494;6.976;2022-07-29T00:01:53;2.60;;;2.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:04:19;3.77;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:06:44;3.63;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:09:10;6.00;;;2.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:11:36;2.10;;;1.67;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:14:02;5.53;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:16:28;4.30;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:18:54;3.10;;;1.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:21:20;3.83;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:23:45;3.57;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:26:11;6.33;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:28:37;4.23;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:31:02;3.37;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:33:28;1.83;;;1.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:35:54;2.97;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:38:20;4.20;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:40:46;3.20;;;1.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:43:13;3.70;;;1.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:45:40;5.53;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:48:06;4.57;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:50:33;4.07;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:53:00;3.23;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:55:27;6.13;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T00:57:53;3.70;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:00:23;5.83;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:02:50;3.33;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:05:16;2.13;;;1.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:07:43;3.90;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:10:11;4.00;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:12:38;3.13;;;1.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:15:06;2.77;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:17:38;3.23;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:31:18;2.87;;;1.73;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:33:50;5.40;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:36:25;4.37;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:39:02;4.30;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:41:31;5.33;;;2.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:44:01;3.00;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:46:35;3.37;;;2.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:49:18;4.67;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:52:00;4.07;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:54:40;4.57;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:57:08;3.70;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T01:59:36;4.70;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:02:03;5.87;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:04:33;3.60;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:07:02;2.63;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:09:31;4.57;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:11:59;4.33;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:14:26;5.73;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:16:56;3.50;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:19:24;4.13;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:21:52;3.33;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:24:19;3.20;;;2.27;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:26:47;6.27;;;2.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:29:16;4.80;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:31:44;4.97;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:34:13;2.90;;;1.83;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:36:40;2.63;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:39:08;2.60;;;1.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:41:44;5.87;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:44:21;3.23;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:46:53;3.57;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:52:09;3.07;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:54:47;3.70;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T02:59:48;3.37;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:02:16;3.87;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:04:43;4.90;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:07:12;5.80;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:09:40;4.43;;;2.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:12:06;3.40;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:14:33;6.03;;;1.83;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:16:59;4.53;;;1.73;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:19:26;2.43;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:21:52;4.97;;;2.07;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:24:38;4.90;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:27:04;3.70;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:29:30;5.70;;;1.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:31:57;3.87;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:34:23;4.30;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:36:49;4.87;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:39:17;4.30;;;1.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:41:48;3.20;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:44:16;4.13;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:46:44;3.83;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:49:13;4.13;;;2.07;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:51:41;4.20;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:54:07;3.57;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:56:34;4.20;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T03:59:06;6.70;;;2.57;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:01:33;4.13;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:03:59;2.90;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:06:26;3.07;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:08:51;3.80;;;2.07;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:11:17;2.97;;;1.83;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:13:43;4.00;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:16:09;2.87;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:18:35;3.93;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:21:00;5.37;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:23:26;3.20;;;1.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:25:54;2.73;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:28:20;4.70;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:30:46;4.63;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:33:11;3.53;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:35:37;4.37;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:38:03;5.20;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:40:30;3.53;;;2.33;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:42:58;4.50;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:45:24;3.47;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:47:49;4.10;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:50:15;3.93;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:52:41;4.87;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:55:07;5.23;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:57:33;3.07;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T04:59:59;4.53;;;1.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:02:25;5.50;;;2.27;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:04:51;3.90;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:07:17;6.17;;;2.27;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:09:42;6.00;;;2.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:12:08;5.37;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:14:34;2.63;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:17:00;4.30;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:19:25;3.10;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:21:51;4.93;;;2.27;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:24:17;3.83;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:26:43;4.03;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:29:08;2.63;;;1.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:31:34;4.17;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:34:00;6.90;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:36:25;4.33;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:38:51;4.93;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:41:17;3.40;;;2.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:43:43;6.57;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:46:09;3.53;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:48:34;4.50;;;2.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:51:00;6.00;;;2.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:53:27;4.67;;;3.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:55:52;3.43;;;2.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T05:58:18;4.87;;;2.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:00:44;3.30;;;3.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:03:10;3.40;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:05:35;5.40;;;3.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:08:01;4.97;;;4.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:10:27;3.80;;;2.73;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:12:52;5.40;;;3.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:15:18;4.30;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:17:44;8.37;;;2.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:20:10;2.80;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:22:36;5.00;;;2.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:25:02;4.80;;;2.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:27:28;4.23;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:29:54;4.60;;;3.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:32:21;4.90;;;3.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:34:47;3.90;;;2.37;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:37:13;2.67;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:39:39;3.40;;;2.37;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:42:05;3.10;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:44:31;5.13;;;2.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:46:58;4.63;;;2.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:49:25;3.23;;;2.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:51:52;4.37;;;3.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:54:18;4.57;;;2.73;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:56:44;6.47;;;4.07;;
22894;SDS011;11614;52.494;6.976;2022-07-29T06:59:11;5.00;;;3.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:01:37;4.75;;;2.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:04:04;4.78;;;3.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:06:30;4.63;;;3.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:08:56;3.92;;;3.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:11:22;3.60;;;3.28;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:13:49;3.63;;;3.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:16:15;7.68;;;3.45;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:18:41;4.68;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:21:07;5.32;;;4.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:23:33;5.20;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:25:59;6.97;;;4.05;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:28:25;6.15;;;4.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:30:51;5.68;;;3.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:33:17;4.45;;;4.05;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:35:43;3.92;;;3.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:38:09;5.95;;;4.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:40:35;5.63;;;5.15;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:43:01;5.63;;;4.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:45:27;6.35;;;4.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:47:53;4.45;;;3.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:50:19;5.95;;;4.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:52:49;8.88;;;8.27;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:55:15;4.43;;;3.95;;
22894;SDS011;11614;52.494;6.976;2022-07-29T07:57:42;4.32;;;4.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:00:08;6.90;;;6.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:02:34;4.47;;;4.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:05:00;5.03;;;3.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:07:26;6.38;;;4.28;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:09:52;3.70;;;3.35;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:12:18;6.22;;;3.95;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:14:44;4.40;;;3.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:17:10;7.03;;;3.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:19:36;5.30;;;4.05;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:22:02;5.25;;;4.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:24:28;3.92;;;3.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:27:17;7.07;;;4.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:29:43;6.55;;;3.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:32:09;6.03;;;3.35;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:34:35;5.80;;;3.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:37:01;4.95;;;4.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:39:27;6.30;;;5.78;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:41:53;6.47;;;5.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:44:20;5.28;;;4.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:46:46;4.32;;;3.92;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:49:13;5.80;;;5.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:51:40;4.65;;;4.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:54:08;5.53;;;3.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:56:34;6.20;;;3.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T08:59:02;5.40;;;4.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:01:29;5.75;;;4.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:03:57;5.07;;;4.57;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:06:26;6.85;;;5.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:08:57;7.63;;;6.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:11:23;8.07;;;4.57;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:13:50;5.13;;;3.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:16:16;4.90;;;4.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:18:43;7.82;;;3.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:21:10;6.63;;;4.87;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:26:30;7.57;;;5.23;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:28:57;7.07;;;3.67;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:31:33;6.88;;;5.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:33:59;8.35;;;3.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:36:26;7.43;;;4.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:38:58;5.80;;;3.73;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:41:25;4.27;;;3.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:43:58;4.03;;;3.72;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:46:24;4.97;;;4.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:49:06;6.07;;;4.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:51:32;5.15;;;3.78;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:53:58;3.67;;;3.38;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:56:40;5.03;;;2.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T09:59:07;3.38;;;3.08;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:01:33;6.55;;;4.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:04:00;5.05;;;4.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:06:27;6.70;;;3.72;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:08:53;4.55;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:11:19;5.10;;;3.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:13:46;8.25;;;3.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:16:12;6.30;;;3.72;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:18:39;3.95;;;3.42;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:21:06;3.63;;;3.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:23:32;5.00;;;4.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:25:59;5.85;;;3.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:28:25;4.45;;;3.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:30:52;6.22;;;3.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:33:24;5.60;;;3.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:43:59;5.28;;;3.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:46:26;7.50;;;3.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:54:16;4.38;;;3.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T10:56:42;6.20;;;3.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:01:46;6.35;;;4.25;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:04:13;5.40;;;3.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:09:24;7.85;;;5.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:11:50;9.43;;;4.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:14:16;5.95;;;4.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:16:58;5.80;;;4.45;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:19:25;7.93;;;7.32;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:21:51;8.35;;;5.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:24:19;5.15;;;3.95;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:29:33;8.25;;;5.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:32:12;5.95;;;4.95;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:34:44;5.97;;;4.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:39:40;6.32;;;4.22;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:47:25;7.90;;;4.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:49:52;7.25;;;5.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:52:19;6.03;;;4.57;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:54:46;8.75;;;4.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:57:13;7.15;;;5.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T11:59:39;5.90;;;4.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:02:06;6.75;;;4.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:04:33;6.75;;;4.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:06:59;5.43;;;4.78;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:09:25;7.10;;;5.35;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:11:58;9.10;;;5.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:14:31;6.68;;;5.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:16:57;7.00;;;5.28;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:19:24;6.63;;;4.07;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:21:51;8.85;;;4.85;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:24:17;8.93;;;5.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:26:54;6.70;;;5.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:29:20;8.45;;;7.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:31:46;9.75;;;5.97;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:34:19;5.95;;;5.20;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:36:45;7.57;;;5.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:39:11;8.45;;;5.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:41:37;11.32;;;10.48;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:44:04;8.13;;;7.32;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:46:30;9.77;;;8.77;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:48:56;6.85;;;6.35;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:51:37;8.80;;;8.15;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:56:29;19.67;;;18.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T12:58:55;21.85;;;20.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:01:21;14.77;;;13.90;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:03:48;28.17;;;26.50;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:09:14;19.85;;;18.67;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:11:44;20.38;;;18.98;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:14:11;18.08;;;17.00;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:16:59;21.80;;;20.70;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:19:32;17.10;;;16.08;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:21:58;10.63;;;9.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:24:24;9.07;;;8.38;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:26:50;22.02;;;20.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:29:16;16.92;;;15.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:31:42;11.93;;;10.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:34:09;9.77;;;8.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:36:35;8.45;;;7.60;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:39:02;8.35;;;7.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:41:29;14.98;;;14.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:43:55;9.02;;;8.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:46:21;8.80;;;7.78;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:48:47;11.98;;;10.93;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:51:13;8.45;;;6.72;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:53:39;11.35;;;10.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:56:05;7.80;;;7.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T13:58:31;9.50;;;8.65;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:00:58;13.45;;;12.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:03:24;18.15;;;16.42;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:05:50;11.45;;;10.52;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:08:16;8.38;;;7.68;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:10:42;12.38;;;11.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:13:08;7.47;;;6.68;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:15:34;6.05;;;5.55;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:18:00;6.57;;;6.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:20:27;6.68;;;5.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:22:54;6.65;;;5.85;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:25:21;6.03;;;5.53;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:27:47;6.22;;;5.63;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:30:13;8.25;;;6.03;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:32:39;5.75;;;5.18;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:35:05;8.52;;;7.72;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:37:31;7.32;;;6.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:39:57;12.63;;;11.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:42:27;10.90;;;10.30;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:44:53;9.27;;;5.78;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:47:19;8.07;;;7.47;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:49:46;7.05;;;6.45;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:52:12;8.60;;;7.80;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:54:38;9.25;;;8.13;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:57:04;24.90;;;23.02;;
22894;SDS011;11614;52.494;6.976;2022-07-29T14:59:30;33.55;;;31.85;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:01:56;15.35;;;14.32;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:04:22;10.40;;;9.75;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:06:48;9.57;;;9.02;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:09:15;19.58;;;18.45;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:11:41;14.50;;;13.57;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:14:07;15.18;;;14.43;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:16:35;22.55;;;21.17;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:19:01;10.75;;;9.82;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:21:27;9.85;;;9.10;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:23:53;12.18;;;11.38;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:26:19;9.70;;;8.98;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:28:45;7.07;;;6.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:31:11;8.48;;;8.02;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:33:37;8.00;;;7.40;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:36:03;14.77;;;13.88;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:38:30;8.68;;;7.95;;
22894;SDS011;11614;52.494;6.976;2022-07-29T15:40:56;8.40;;;6.00;;