sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28086;SDS011;15392;48.912;8.380;2022-09-14T00:00:29;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:03:35;0.55;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:06:43;0.70;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:09:50;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:12:57;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:16:05;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:22:28;0.93;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:25:35;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:28:43;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:31:51;1.55;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:34:58;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:38:04;1.85;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:41:14;1.17;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:47:29;0.73;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:50:37;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:53:44;1.40;;;0.63;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:56:51;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T00:59:58;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:03:04;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:20:29;1.80;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:27:27;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:30:46;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:34:04;0.85;;;0.85;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:37:51;1.95;;;1.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:41:05;1.55;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:44:17;1.13;;;1.02;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:47:34;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:50:47;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:54:04;1.02;;;1.00;;
28086;SDS011;15392;48.912;8.380;2022-09-14T01:57:21;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:00:38;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:03:55;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:07:08;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:10:15;1.67;;;1.48;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:13:22;1.92;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:16:30;1.50;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:19:39;1.50;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:23:02;1.35;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:26:09;1.35;;;1.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:29:16;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:32:29;1.33;;;1.33;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:36:19;1.27;;;1.27;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:40:31;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:44:16;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:51:16;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:54:36;1.33;;;1.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T02:58:15;1.25;;;1.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:01:22;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:04:29;1.35;;;1.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:07:35;1.23;;;1.23;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:10:42;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:13:49;1.20;;;1.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:16:55;1.33;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:20:02;1.50;;;1.23;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:23:09;1.05;;;1.05;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:26:19;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:29:28;1.60;;;1.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:32:34;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:35:41;1.17;;;1.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:38:48;1.50;;;1.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:41:57;1.75;;;1.65;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:45:03;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:48:10;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:51:20;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:54:27;1.50;;;1.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T03:57:33;2.70;;;1.88;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:00:40;4.32;;;2.22;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:03:46;2.55;;;1.95;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:06:54;1.83;;;1.73;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:10:00;1.70;;;1.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:13:07;1.50;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:16:13;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:19:21;1.35;;;1.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:22:28;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:25:34;1.55;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:28:40;1.27;;;1.27;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:31:47;1.15;;;1.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:34:53;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:38:00;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:41:07;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:44:19;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:47:27;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:50:33;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:53:39;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:56:46;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T04:59:52;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:02:58;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:06:06;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:09:24;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:12:31;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:15:37;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:18:43;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:21:50;1.23;;;1.23;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:24:57;1.23;;;1.02;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:28:03;1.15;;;1.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:31:10;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:34:17;2.92;;;1.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:37:24;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:40:30;1.67;;;1.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:43:37;1.83;;;1.73;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:46:44;1.67;;;1.67;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:49:50;1.92;;;1.83;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:52:56;2.08;;;1.98;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:56:04;2.47;;;2.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T05:59:13;2.85;;;2.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:02:20;3.45;;;3.33;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:05:26;3.78;;;3.67;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:08:32;3.65;;;3.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:11:39;3.78;;;3.53;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:14:46;4.07;;;3.88;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:17:52;4.03;;;3.92;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:20:58;4.03;;;3.88;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:24:05;4.28;;;4.07;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:27:11;3.92;;;3.80;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:30:17;3.50;;;3.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:33:24;4.20;;;3.97;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:36:30;4.15;;;3.85;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:39:37;3.78;;;3.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:42:43;3.53;;;3.33;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:45:56;4.57;;;4.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:49:07;3.78;;;3.58;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:52:17;4.05;;;3.85;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:55:23;4.03;;;3.72;;
28086;SDS011;15392;48.912;8.380;2022-09-14T06:58:31;5.28;;;3.65;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:01:38;3.75;;;3.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:04:45;3.60;;;3.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:07:52;3.65;;;3.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:10:58;3.88;;;3.67;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:14:05;3.90;;;3.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:17:12;3.95;;;3.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:20:21;4.15;;;3.85;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:23:27;4.22;;;4.03;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:26:36;3.33;;;3.22;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:29:44;3.67;;;3.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:32:52;3.17;;;3.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:36:05;3.03;;;2.92;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:39:14;3.00;;;2.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:42:21;3.00;;;2.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:45:28;2.95;;;2.75;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:48:34;2.83;;;2.72;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:51:41;2.53;;;2.42;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:54:48;3.10;;;2.70;;
28086;SDS011;15392;48.912;8.380;2022-09-14T07:57:55;2.40;;;2.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:01:02;2.17;;;2.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:04:13;2.20;;;2.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:07:19;2.00;;;1.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:10:25;2.13;;;2.03;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:13:32;1.73;;;1.63;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:16:39;1.60;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:19:46;1.35;;;1.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:22:53;1.83;;;1.63;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:26:06;1.70;;;1.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:29:16;2.03;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:32:24;1.58;;;1.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:35:30;1.60;;;1.42;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:38:36;1.73;;;1.48;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:41:45;1.23;;;1.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:44:59;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:48:16;1.13;;;1.13;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:51:41;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2022-09-14T08:54:48;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:05:22;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:09:13;1.60;;;0.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:12:53;1.65;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:16:03;1.50;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:19:16;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:22:30;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:29:32;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:32:38;0.73;;;0.52;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:35:45;0.63;;;0.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:38:51;1.02;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:42:02;0.60;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:45:17;0.73;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:48:28;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:51:48;0.52;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T09:54:56;0.65;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:01:45;0.43;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:08:15;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:11:28;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:14:38;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:18:01;0.88;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:21:19;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:27:43;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:34:23;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:40:54;1.52;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:44:44;0.95;;;0.63;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:52:27;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T10:55:42;0.52;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:10:04;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:20:17;0.28;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:30:13;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:33:34;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:36:51;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:40:13;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:43:44;0.43;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:46:59;0.43;;;0.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:50:21;0.32;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:53:33;0.30;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:56:41;0.75;;;0.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T11:59:52;0.43;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:03:13;0.40;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:09:37;0.80;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:16:10;0.57;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:19:16;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:25:34;1.10;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:28:50;0.87;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:32:02;0.75;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:44:53;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:47:59;0.45;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:51:07;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T12:54:47;1.10;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:05:21;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:08:32;0.15;;;0.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:11:40;0.30;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:14:48;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:21:22;1.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:24:31;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:27:47;0.20;;;0.08;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:30:55;0.82;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:34:04;1.00;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:37:12;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:40:23;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:43:32;0.15;;;0.00;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:46:39;0.35;;;0.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:49:46;0.22;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T13:52:55;0.20;;;0.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:00:02;0.47;;;0.15;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:03:27;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:06:40;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:09:48;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:12:58;0.17;;;0.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:19:28;0.98;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:22:35;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:25:45;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:29:06;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:32:14;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:35:25;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:38:34;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:41:41;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:44:47;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:47:54;0.20;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:51:00;0.17;;;0.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:54:10;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T14:57:16;0.17;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:00:23;0.30;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:03:29;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:06:36;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:09:43;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:12:50;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:15:57;0.43;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:19:03;0.35;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:22:09;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:25:16;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:28:25;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:31:31;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:34:38;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:37:45;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:40:54;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:44:00;0.35;;;0.22;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:47:09;0.25;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:50:17;1.17;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:53:23;0.17;;;0.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:56:29;0.75;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T15:59:36;0.28;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:02:43;0.20;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:05:49;0.65;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:08:55;1.58;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:12:05;0.17;;;0.17;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:15:13;0.28;;;0.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:18:19;0.60;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:21:26;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:24:32;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:27:39;1.25;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:30:46;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:33:53;0.32;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:37:02;0.90;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:40:09;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:43:17;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:46:24;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:49:32;0.25;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:52:38;0.75;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:55:44;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T16:58:52;0.80;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:01:59;1.75;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:05:06;0.85;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:08:13;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:11:19;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:14:27;0.35;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:20:56;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:24:05;0.22;;;0.10;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:27:13;0.28;;;0.25;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:30:20;0.35;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:33:27;0.28;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:36:34;1.45;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:39:40;2.60;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:42:47;0.45;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:45:54;0.50;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:49:02;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:52:09;0.57;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:55:16;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T17:58:22;1.33;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:01:29;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:04:36;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:07:43;0.75;;;0.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:10:50;0.32;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:13:56;0.45;;;0.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:17:03;0.38;;;0.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:20:10;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:23:19;1.75;;;0.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:26:26;2.70;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:29:32;0.80;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:32:38;1.95;;;0.55;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:35:45;0.43;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:38:51;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:41:58;0.45;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:45:04;0.70;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:48:12;2.92;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:51:19;1.95;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:54:26;2.42;;;0.70;;
28086;SDS011;15392;48.912;8.380;2022-09-14T18:57:32;0.55;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:00:42;0.80;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:03:52;0.73;;;0.45;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:07:00;1.20;;;0.45;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:10:07;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:13:14;1.05;;;0.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:16:20;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:19:26;1.75;;;0.45;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:22:33;1.67;;;0.60;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:25:39;0.28;;;0.28;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:28:45;0.57;;;0.45;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:31:52;1.50;;;0.57;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:34:59;1.63;;;0.43;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:38:05;0.50;;;0.38;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:41:12;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:44:18;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:47:27;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:50:33;1.65;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:53:40;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:56:47;1.40;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T19:59:54;1.25;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:03:00;0.85;;;0.50;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:06:11;1.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:09:24;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:12:30;1.05;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:15:36;0.80;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:18:43;0.90;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:21:51;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:24:59;0.73;;;0.52;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:28:05;0.68;;;0.32;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:31:12;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:34:18;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:37:26;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:40:33;0.75;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:43:40;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:46:47;3.05;;;0.47;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:49:54;0.35;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:53:00;2.05;;;0.80;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:56:08;0.32;;;0.30;;
28086;SDS011;15392;48.912;8.380;2022-09-14T20:59:17;2.50;;;0.73;;
28086;SDS011;15392;48.912;8.380;2022-09-14T21:02:26;1.00;;;0.40;;
28086;SDS011;15392;48.912;8.380;2022-09-14T21:05:33;0.82;;;0.35;;
28086;SDS011;15392;48.912;8.380;2022-09-14T21:08:39;0.40;;;0.40;;