sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-06-22T00:02:15;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:04:42;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:07:08;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:09:34;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:11:59;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:14:25;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:16:50;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:19:20;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:21:47;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:24:13;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:26:38;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:29:04;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:31:35;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:34:00;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:36:26;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:38:52;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:41:18;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:43:45;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:46:11;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:48:37;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:51:03;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:53:29;24.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:55:55;24.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T00:58:21;24.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:00:47;24.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:03:13;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:05:40;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:08:08;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:10:46;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:13:25;24.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:16:03;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:18:31;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:20:58;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:29:15;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:31:43;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:34:11;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:36:38;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:39:05;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:41:35;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:44:01;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:46:28;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:48:55;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:51:21;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:53:46;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:56:14;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T01:59:28;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:01:50;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:04:24;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:06:55;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:09:23;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:11:50;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:14:21;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:16:47;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:19:13;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:21:44;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:24:09;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:26:36;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:29:03;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:31:29;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:33:57;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:36:26;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:38:53;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:41:19;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:43:46;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:46:12;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:48:39;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:51:05;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:53:31;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:55:57;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T02:58:23;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:00:49;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:03:18;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:05:45;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:08:10;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:10:36;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:13:02;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:15:27;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:17:55;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:20:20;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:22:46;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:25:14;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:27:41;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:30:09;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:32:35;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:35:01;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:37:28;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:39:54;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:42:19;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:44:45;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:47:11;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:49:36;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:52:02;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:54:29;22.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:56:56;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T03:59:21;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:01:47;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:04:13;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:06:38;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:09:06;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:11:31;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:13:57;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:16:22;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:18:48;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:21:14;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:23:39;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:26:05;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:28:31;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:31:01;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:33:28;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:35:55;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:38:22;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:40:48;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:43:14;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:45:39;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:48:06;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:50:31;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:52:57;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:55:23;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T04:57:51;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:00:17;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:02:45;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:05:12;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:07:45;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:10:13;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:12:40;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:15:07;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:17:34;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:20:00;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:22:26;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:24:51;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:27:17;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:29:42;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:32:08;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:34:34;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:37:00;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:39:25;22.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:41:52;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:44:18;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:46:44;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:49:12;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:51:38;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:54:04;22.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:56:29;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T05:58:55;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:01:21;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:03:46;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:06:12;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:08:39;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:11:04;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:13:30;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:15:56;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:18:22;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:20:48;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:23:14;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:25:40;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:28:05;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:30:31;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:32:57;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:35:23;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:37:50;23.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:40:17;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:42:45;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:45:22;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:47:52;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:50:18;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:52:44;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:55:10;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T06:57:38;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:00:05;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:02:35;24.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:05:01;24.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:07:29;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:09:55;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:12:21;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:14:46;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:17:12;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:19:38;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:22:04;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:24:30;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:26:55;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:29:24;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:31:50;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:34:22;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:36:47;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:39:13;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:41:40;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:44:08;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:46:34;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:49:00;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:51:26;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:53:52;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:56:18;25.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T07:58:47;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:01:14;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:03:40;25.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:06:07;25.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:08:34;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:11:00;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:13:26;25.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:15:51;25.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:18:17;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:20:42;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:23:08;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:25:34;25.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:28:01;25.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:30:27;26.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:32:53;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:35:20;26.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:37:46;25.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:40:18;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:42:45;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:45:12;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:47:38;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:50:05;26.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:52:31;26.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:54:56;26.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:57:23;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T08:59:49;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:02:17;26.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:04:43;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:07:08;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:09:34;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:12:00;26.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:14:25;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:16:51;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:19:17;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:21:42;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:24:08;26.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:26:34;26.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:28:59;26.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:31:25;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:33:52;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:36:18;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:38:44;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:41:09;26.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:43:35;27.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:46:01;27.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:48:28;27.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:50:54;27.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:53:20;27.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:55:46;27.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T09:58:11;27.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:00:37;27.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:03:03;27.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:05:28;28.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:07:54;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:10:20;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:12:47;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:15:14;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:17:40;28.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:20:06;27.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:22:42;27.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:25:09;27.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:27:35;27.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:30:01;27.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:32:26;28.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:34:54;28.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:37:19;28.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:39:45;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:42:11;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:44:37;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:47:04;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:49:30;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:51:55;28.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:54:21;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:56:46;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T10:59:12;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:01:38;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:04:03;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:06:29;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:08:55;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:11:21;28.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:13:46;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:16:12;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:18:38;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:21:03;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:23:29;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:25:55;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:28:20;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:30:46;29.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:33:11;29.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:35:37;29.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:38:03;29.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:40:30;29.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:42:55;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:45:21;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:47:47;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:50:13;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:52:38;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:55:05;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T11:57:36;28.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:00:03;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:02:41;28.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:05:07;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:07:33;28.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:09:59;28.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:12:24;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:14:50;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:17:15;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:19:41;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:22:07;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:24:32;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:26:58;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:29:23;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:31:49;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:34:15;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:36:40;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:39:06;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:41:32;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:43:57;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:46:23;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:48:48;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:51:20;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:53:47;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:56:12;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T12:58:38;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:01:03;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:03:29;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:05:54;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:08:20;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:10:46;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:13:12;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:15:37;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:18:03;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:20:29;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:22:54;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:25:21;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:27:49;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:30:15;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:32:41;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:35:11;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:37:36;28.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:40:03;28.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:42:31;28.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:44:56;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:47:22;28.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:49:47;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:52:13;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:54:38;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:57:04;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T13:59:30;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:01:56;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:04:23;28.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:06:49;28.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:09:14;28.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:11:40;28.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:14:06;28.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:16:31;28.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:18:57;28.90;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:21:22;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:23:48;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:26:18;29.10;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:28:45;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:31:16;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:33:48;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:36:14;29.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:38:40;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:41:06;29.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:43:31;29.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:45:57;29.80;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:48:23;30.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:50:49;30.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:53:14;30.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:55:40;30.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T14:58:06;30.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:00:36;30.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:03:03;30.60;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:05:31;30.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:07:56;30.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:10:22;30.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:12:48;30.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:15:14;30.30;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:17:39;30.40;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:20:05;30.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:22:31;30.00;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:24:57;29.70;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:27:24;29.50;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:29:49;29.20;99.90
20035;DHT22;10178;48.034;9.800;2023-06-22T15:32:15;28.90;99.90