sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68583;SDS011;55557;49.220;11.150;2022-09-24T00:01:30;5.00;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:03:57;4.53;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:06:24;6.30;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:08:52;6.40;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:11:19;7.23;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:13:45;7.23;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:16:12;8.83;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:18:39;5.00;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:23:37;6.10;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:26:03;9.93;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:28:49;8.00;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:31:15;6.80;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:33:41;7.73;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:36:07;5.07;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:38:33;5.53;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:41:00;8.63;;;4.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:43:33;9.13;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:46:06;7.50;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:48:36;9.40;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:51:04;4.57;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:53:30;5.30;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:55:57;9.87;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T00:58:23;4.07;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:00:51;4.37;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:03:21;5.90;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:05:47;5.83;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:08:16;5.50;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:15:46;6.40;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:18:15;6.00;;;3.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:20:49;8.17;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:23:37;6.53;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:31:41;4.03;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:34:10;4.07;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:36:39;7.73;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:39:07;10.40;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:41:34;4.80;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:44:00;5.00;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:46:29;5.10;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:48:55;7.23;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:51:24;9.50;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:53:55;3.83;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:56:38;5.73;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T01:59:11;6.30;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:04:20;6.53;;;3.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:06:53;9.70;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:09:33;8.50;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:14:36;6.40;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:17:04;5.90;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:19:31;7.73;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:21:59;5.30;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:24:33;5.47;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:27:01;8.13;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:29:27;3.43;;;2.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:31:53;4.17;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:34:54;5.07;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:37:13;4.20;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:39:39;5.33;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:42:06;6.63;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:44:33;6.40;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:47:03;8.23;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:49:29;6.90;;;3.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:51:55;5.63;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:54:21;4.77;;;3.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:56:48;10.03;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T02:59:14;5.20;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:01:39;4.57;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:04:05;5.40;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:06:31;9.73;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:08:57;4.83;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:11:27;3.70;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:13:53;5.07;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:16:19;5.07;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:18:46;7.70;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:21:12;5.70;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:23:39;6.23;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:26:05;5.97;;;3.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:28:31;4.80;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:30:57;6.10;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:36:02;5.07;;;3.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:38:30;4.93;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:40:56;5.17;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:43:22;9.10;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:45:48;4.10;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:48:14;7.47;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:50:40;8.20;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:53:06;5.30;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:55:32;3.70;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T03:57:58;6.03;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:00:24;4.33;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:02:51;4.47;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:05:17;7.37;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:07:44;4.60;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:10:10;3.87;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:12:37;5.00;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:15:03;7.43;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:17:29;6.47;;;3.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:19:56;5.87;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:22:22;10.73;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:24:48;4.37;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:27:15;4.37;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:29:41;3.93;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:32:07;4.07;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:34:33;3.53;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:36:59;6.97;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:39:25;5.40;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:41:52;7.23;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:44:18;7.03;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:46:44;5.53;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:49:10;5.07;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:51:36;5.63;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:54:02;4.17;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:56:28;5.73;;;3.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T04:58:54;5.87;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:01:20;7.93;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:03:47;5.73;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:06:13;8.30;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:08:39;4.80;;;3.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:11:05;4.50;;;3.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:13:31;6.50;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:15:57;4.40;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:18:24;5.50;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:20:51;7.03;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:23:17;4.33;;;3.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:25:43;6.87;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:28:27;7.30;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:30:58;6.10;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:33:24;6.10;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:35:53;5.53;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:38:19;6.63;;;4.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:40:45;5.93;;;4.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:43:14;6.30;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:45:41;7.70;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:48:07;5.17;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:50:32;4.50;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:52:59;8.23;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:55:25;8.87;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T05:57:51;7.87;;;5.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:00:17;12.67;;;4.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:02:43;5.93;;;4.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:05:10;11.40;;;5.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:07:36;7.57;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:10:02;9.87;;;5.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:12:29;7.60;;;5.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:14:58;10.63;;;6.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:17:24;10.33;;;5.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:19:51;6.80;;;5.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:22:17;5.67;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:24:44;8.60;;;5.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:27:10;4.80;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:29:36;6.93;;;4.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:32:02;5.30;;;4.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:34:28;6.37;;;4.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:36:54;7.20;;;4.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:39:21;5.13;;;4.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:41:48;8.33;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:44:15;9.27;;;5.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:46:41;10.97;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:49:07;10.63;;;6.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:51:33;12.03;;;6.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:53:59;12.33;;;6.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:56:25;16.70;;;7.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T06:58:51;11.80;;;7.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:01:18;11.50;;;7.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:03:44;7.50;;;6.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:06:10;8.73;;;5.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:08:36;11.93;;;5.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:11:02;8.83;;;6.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:13:28;5.80;;;4.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:15:54;7.03;;;5.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:18:20;10.67;;;5.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:20:52;15.80;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:23:18;10.43;;;5.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:25:45;11.27;;;5.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:28:12;7.33;;;5.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:30:39;7.50;;;5.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:33:06;8.63;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:35:32;10.10;;;6.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:38:02;11.73;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:40:28;6.27;;;5.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:42:55;8.43;;;5.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:45:21;10.77;;;6.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:47:55;8.13;;;5.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:50:20;7.90;;;6.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:52:50;9.87;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:55:16;15.03;;;6.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T07:57:49;12.00;;;6.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:00:16;7.90;;;6.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:02:43;8.43;;;5.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:05:09;9.77;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:07:35;9.67;;;6.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:10:01;8.37;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:12:27;8.07;;;6.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:14:53;8.80;;;6.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:17:19;8.03;;;6.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:19:45;8.63;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:22:11;7.83;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:24:40;10.53;;;6.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:27:07;10.50;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:29:33;12.97;;;8.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:31:59;13.03;;;7.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:34:25;11.93;;;7.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:36:51;13.53;;;6.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:39:17;10.23;;;6.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:41:46;10.83;;;8.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:47:11;16.00;;;7.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:49:53;12.47;;;7.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:55:06;7.60;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T08:57:48;11.53;;;7.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:00:15;13.30;;;7.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:05:26;11.67;;;6.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:10:42;11.50;;;7.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:13:13;7.53;;;5.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:16:03;11.50;;;6.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:18:31;10.43;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:21:02;10.80;;;8.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:23:33;10.60;;;8.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:26:00;11.43;;;7.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:28:26;11.13;;;7.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:35:54;11.63;;;7.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:38:24;10.23;;;7.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:40:59;10.13;;;7.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:43:27;8.53;;;6.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:48:20;10.03;;;6.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:50:47;7.37;;;5.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:53:18;7.67;;;5.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:55:49;6.13;;;5.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T09:58:21;7.67;;;5.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:00:48;6.47;;;5.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:03:23;8.17;;;6.03;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:05:51;14.57;;;7.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:08:19;9.57;;;6.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:10:50;10.53;;;6.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:13:19;8.07;;;5.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:15:48;6.67;;;5.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:18:15;8.83;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:20:44;10.20;;;6.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:23:15;13.07;;;7.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:25:47;11.97;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:28:15;8.30;;;6.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:31:03;9.97;;;6.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:33:40;8.87;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:36:07;13.40;;;6.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:38:37;9.10;;;6.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:41:13;7.90;;;6.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:43:48;9.73;;;6.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:46:21;9.03;;;6.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:53:56;6.90;;;5.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T10:56:37;9.70;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:01:36;8.73;;;6.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:04:21;12.53;;;6.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:07:02;12.97;;;6.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:09:53;8.53;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:12:30;7.87;;;6.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:15:22;11.03;;;5.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:17:57;9.93;;;6.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:20:37;9.00;;;6.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:23:15;7.07;;;5.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:26:43;7.73;;;5.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:31:10;5.27;;;4.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:36:14;8.63;;;4.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:44:13;5.97;;;4.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:49:25;6.17;;;4.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T11:56:51;6.60;;;5.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:04:52;7.33;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:09:58;7.27;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:12:28;6.27;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:17:24;6.13;;;5.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:20:00;7.97;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:22:27;6.13;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:24:56;5.73;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:27:26;7.53;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:30:04;6.53;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:33:01;9.10;;;4.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:37:58;5.33;;;4.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:42:57;6.07;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:45:24;4.37;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:47:51;11.63;;;5.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:50:22;5.73;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:52:48;6.90;;;4.47;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:55:18;9.97;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T12:57:49;5.23;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:03:29;8.03;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:05:56;6.93;;;4.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:08:24;10.87;;;4.57;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:10:55;5.00;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:13:22;7.60;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:15:57;5.70;;;3.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:18:24;4.70;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:20:57;7.53;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:25:54;7.90;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:28:23;6.20;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:33:41;5.77;;;4.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:36:12;15.23;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:38:44;5.73;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:41:36;5.53;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:46:41;6.47;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:49:10;4.27;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:51:37;5.50;;;4.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T13:59:29;5.93;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:01:55;7.20;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:04:21;5.13;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:06:48;6.50;;;4.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:11:51;5.93;;;4.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:14:19;8.17;;;4.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:16:45;9.03;;;5.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:19:11;7.83;;;5.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:21:39;7.17;;;4.77;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:24:28;8.87;;;5.63;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:26:53;8.50;;;6.60;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:29:25;9.20;;;6.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:31:53;10.83;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:34:36;8.23;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:37:10;10.27;;;5.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:39:39;12.13;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:42:07;12.70;;;7.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:44:35;8.97;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:47:03;9.70;;;7.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:49:30;12.03;;;6.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:51:58;10.50;;;7.87;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:54:37;14.57;;;6.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T14:59:35;9.50;;;6.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:02:13;8.47;;;6.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:04:40;8.90;;;5.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:07:18;9.60;;;6.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:09:49;8.67;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:12:18;10.20;;;5.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:14:55;10.53;;;6.07;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:17:22;6.13;;;5.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:19:48;7.77;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:22:18;6.23;;;4.90;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:24:46;6.30;;;4.50;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:29:41;6.00;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:32:11;5.57;;;4.53;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:34:39;5.47;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:37:07;6.23;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:39:34;10.47;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:42:00;8.83;;;5.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:44:26;11.17;;;6.43;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:46:52;14.07;;;6.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:49:21;10.30;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:51:48;6.97;;;5.27;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:54:15;11.70;;;6.00;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:56:41;8.37;;;6.10;;
68583;SDS011;55557;49.220;11.150;2022-09-24T15:59:17;10.20;;;6.93;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:01:43;8.73;;;6.80;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:04:10;10.40;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:06:36;9.57;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:09:03;7.90;;;6.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:11:29;7.00;;;6.23;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:13:55;8.17;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:16:21;9.77;;;6.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:18:47;9.33;;;6.67;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:21:13;8.47;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:23:41;11.63;;;6.17;;
68583;SDS011;55557;49.220;11.150;2022-09-24T16:26:07;13.30;;;7.20;;