sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7264;BME280;3673;52.480;13.348;2022-12-07T00:00:54;100897.13;;;6.68;65.10
7264;BME280;3673;52.480;13.348;2022-12-07T00:03:21;100892.16;;;6.82;64.64
7264;BME280;3673;52.480;13.348;2022-12-07T00:05:47;100885.00;;;6.67;64.91
7264;BME280;3673;52.480;13.348;2022-12-07T00:08:14;100887.50;;;6.62;64.55
7264;BME280;3673;52.480;13.348;2022-12-07T00:10:41;100879.69;;;7.13;63.38
7264;BME280;3673;52.480;13.348;2022-12-07T00:13:09;100882.94;;;6.51;63.76
7264;BME280;3673;52.480;13.348;2022-12-07T00:15:36;100873.19;;;6.38;64.48
7264;BME280;3673;52.480;13.348;2022-12-07T00:18:03;100881.84;;;6.86;63.90
7264;BME280;3673;52.480;13.348;2022-12-07T00:20:30;100876.63;;;6.86;63.55
7264;BME280;3673;52.480;13.348;2022-12-07T00:22:57;100877.47;;;6.84;63.61
7264;BME280;3673;52.480;13.348;2022-12-07T00:25:23;100873.09;;;6.32;63.92
7264;BME280;3673;52.480;13.348;2022-12-07T00:27:51;100871.03;;;6.62;63.38
7264;BME280;3673;52.480;13.348;2022-12-07T00:30:20;100866.19;;;6.83;62.90
7264;BME280;3673;52.480;13.348;2022-12-07T00:32:47;100862.84;;;6.92;62.55
7264;BME280;3673;52.480;13.348;2022-12-07T00:35:14;100849.13;;;7.02;62.12
7264;BME280;3673;52.480;13.348;2022-12-07T00:37:40;100856.84;;;6.97;61.92
7264;BME280;3673;52.480;13.348;2022-12-07T00:40:08;100847.31;;;6.96;62.11
7264;BME280;3673;52.480;13.348;2022-12-07T00:42:35;100858.59;;;6.44;62.34
7264;BME280;3673;52.480;13.348;2022-12-07T00:45:03;100861.13;;;5.93;62.40
7264;BME280;3673;52.480;13.348;2022-12-07T00:47:32;100851.00;;;6.07;62.61
7264;BME280;3673;52.480;13.348;2022-12-07T00:49:58;100854.94;;;6.35;61.50
7264;BME280;3673;52.480;13.348;2022-12-07T00:52:25;100848.66;;;6.22;61.81
7264;BME280;3673;52.480;13.348;2022-12-07T00:54:52;100846.13;;;6.24;62.25
7264;BME280;3673;52.480;13.348;2022-12-07T00:57:19;100846.59;;;6.52;61.70
7264;BME280;3673;52.480;13.348;2022-12-07T00:59:46;100845.19;;;6.21;61.39
7264;BME280;3673;52.480;13.348;2022-12-07T01:02:13;100838.06;;;6.59;61.15
7264;BME280;3673;52.480;13.348;2022-12-07T01:04:41;100835.50;;;6.62;61.05
7264;BME280;3673;52.480;13.348;2022-12-07T01:07:07;100837.56;;;6.82;60.62
7264;BME280;3673;52.480;13.348;2022-12-07T01:09:35;100829.13;;;6.98;60.07
7264;BME280;3673;52.480;13.348;2022-12-07T01:12:01;100833.09;;;6.74;60.35
7264;BME280;3673;52.480;13.348;2022-12-07T01:14:28;100826.06;;;6.67;60.63
7264;BME280;3673;52.480;13.348;2022-12-07T01:16:55;100830.75;;;6.90;60.22
7264;BME280;3673;52.480;13.348;2022-12-07T01:19:22;100825.72;;;7.02;60.34
7264;BME280;3673;52.480;13.348;2022-12-07T01:21:50;100829.16;;;6.99;59.64
7264;BME280;3673;52.480;13.348;2022-12-07T01:24:17;100817.88;;;6.99;59.49
7264;BME280;3673;52.480;13.348;2022-12-07T01:26:43;100826.00;;;6.63;59.92
7264;BME280;3673;52.480;13.348;2022-12-07T01:29:10;100812.03;;;6.58;60.34
7264;BME280;3673;52.480;13.348;2022-12-07T01:31:37;100816.59;;;6.71;59.41
7264;BME280;3673;52.480;13.348;2022-12-07T01:34:04;100812.50;;;6.33;60.68
7264;BME280;3673;52.480;13.348;2022-12-07T01:36:32;100805.56;;;6.86;59.53
7264;BME280;3673;52.480;13.348;2022-12-07T01:39:05;100797.75;;;6.87;59.36
7264;BME280;3673;52.480;13.348;2022-12-07T01:41:36;100813.47;;;6.93;59.75
7264;BME280;3673;52.480;13.348;2022-12-07T01:44:15;100809.97;;;6.91;59.38
7264;BME280;3673;52.480;13.348;2022-12-07T01:46:44;100808.91;;;6.77;59.76
7264;BME280;3673;52.480;13.348;2022-12-07T01:49:20;100811.34;;;6.68;59.23
7264;BME280;3673;52.480;13.348;2022-12-07T01:51:48;100801.31;;;6.92;58.95
7264;BME280;3673;52.480;13.348;2022-12-07T01:54:16;100794.31;;;6.87;59.41
7264;BME280;3673;52.480;13.348;2022-12-07T01:56:50;100795.78;;;6.71;59.29
7264;BME280;3673;52.480;13.348;2022-12-07T01:59:21;100785.06;;;7.08;59.07
7264;BME280;3673;52.480;13.348;2022-12-07T02:01:51;100784.91;;;6.98;58.81
7264;BME280;3673;52.480;13.348;2022-12-07T02:04:19;100773.97;;;7.20;57.81
7264;BME280;3673;52.480;13.348;2022-12-07T02:06:46;100781.56;;;7.05;58.49
7264;BME280;3673;52.480;13.348;2022-12-07T02:09:13;100779.31;;;6.70;58.84
7264;BME280;3673;52.480;13.348;2022-12-07T02:11:41;100773.38;;;6.79;59.59
7264;BME280;3673;52.480;13.348;2022-12-07T02:14:08;100772.75;;;6.95;59.05
7264;BME280;3673;52.480;13.348;2022-12-07T02:16:45;100775.34;;;6.94;59.44
7264;BME280;3673;52.480;13.348;2022-12-07T02:19:49;100773.47;;;6.84;59.42
7264;BME280;3673;52.480;13.348;2022-12-07T02:25:42;100775.44;;;7.00;58.90
7264;BME280;3673;52.480;13.348;2022-12-07T02:28:22;100770.72;;;6.74;59.08
7264;BME280;3673;52.480;13.348;2022-12-07T02:31:04;100765.63;;;6.82;59.18
7264;BME280;3673;52.480;13.348;2022-12-07T02:33:36;100763.81;;;6.77;59.27
7264;BME280;3673;52.480;13.348;2022-12-07T02:36:10;100754.31;;;6.77;59.50
7264;BME280;3673;52.480;13.348;2022-12-07T02:38:43;100751.91;;;6.92;59.09
7264;BME280;3673;52.480;13.348;2022-12-07T02:41:15;100749.19;;;6.85;59.53
7264;BME280;3673;52.480;13.348;2022-12-07T02:43:47;100751.84;;;6.88;59.16
7264;BME280;3673;52.480;13.348;2022-12-07T02:46:23;100745.22;;;7.09;58.69
7264;BME280;3673;52.480;13.348;2022-12-07T02:48:52;100742.81;;;6.63;59.41
7264;BME280;3673;52.480;13.348;2022-12-07T02:51:21;100741.59;;;6.98;59.29
7264;BME280;3673;52.480;13.348;2022-12-07T02:53:48;100746.59;;;6.85;59.27
7264;BME280;3673;52.480;13.348;2022-12-07T02:56:26;100738.81;;;6.86;59.51
7264;BME280;3673;52.480;13.348;2022-12-07T02:59:02;100737.66;;;6.66;60.03
7264;BME280;3673;52.480;13.348;2022-12-07T03:01:40;100729.69;;;6.55;60.33
7264;BME280;3673;52.480;13.348;2022-12-07T03:04:29;100738.38;;;6.57;60.96
7264;BME280;3673;52.480;13.348;2022-12-07T03:07:06;100728.00;;;6.57;60.91
7264;BME280;3673;52.480;13.348;2022-12-07T03:09:44;100724.06;;;6.27;61.52
7264;BME280;3673;52.480;13.348;2022-12-07T03:12:19;100716.91;;;6.69;60.61
7264;BME280;3673;52.480;13.348;2022-12-07T03:15:02;100712.56;;;6.68;61.00
7264;BME280;3673;52.480;13.348;2022-12-07T03:17:35;100701.34;;;6.72;61.38
7264;BME280;3673;52.480;13.348;2022-12-07T03:20:06;100703.59;;;6.46;61.19
7264;BME280;3673;52.480;13.348;2022-12-07T03:22:35;100699.09;;;6.38;61.81
7264;BME280;3673;52.480;13.348;2022-12-07T03:25:08;100701.88;;;6.47;61.92
7264;BME280;3673;52.480;13.348;2022-12-07T03:27:41;100698.47;;;6.52;61.95
7264;BME280;3673;52.480;13.348;2022-12-07T03:30:13;100691.81;;;6.71;61.42
7264;BME280;3673;52.480;13.348;2022-12-07T03:32:45;100677.88;;;6.66;61.29
7264;BME280;3673;52.480;13.348;2022-12-07T03:35:18;100683.13;;;6.70;61.35
7264;BME280;3673;52.480;13.348;2022-12-07T03:37:50;100673.41;;;6.57;61.70
7264;BME280;3673;52.480;13.348;2022-12-07T03:40:25;100662.09;;;6.52;61.70
7264;BME280;3673;52.480;13.348;2022-12-07T03:42:56;100663.69;;;6.43;61.58
7264;BME280;3673;52.480;13.348;2022-12-07T03:45:33;100659.22;;;6.33;62.35
7264;BME280;3673;52.480;13.348;2022-12-07T03:48:08;100651.81;;;6.61;62.22
7264;BME280;3673;52.480;13.348;2022-12-07T03:50:43;100651.78;;;6.58;61.84
7264;BME280;3673;52.480;13.348;2022-12-07T03:53:16;100644.59;;;6.41;62.47
7264;BME280;3673;52.480;13.348;2022-12-07T03:55:46;100637.38;;;6.20;63.07
7264;BME280;3673;52.480;13.348;2022-12-07T03:58:19;100634.63;;;6.71;62.25
7264;BME280;3673;52.480;13.348;2022-12-07T04:00:47;100635.03;;;6.37;62.96
7264;BME280;3673;52.480;13.348;2022-12-07T04:03:17;100633.34;;;6.40;63.02
7264;BME280;3673;52.480;13.348;2022-12-07T04:05:44;100632.47;;;6.41;62.88
7264;BME280;3673;52.480;13.348;2022-12-07T04:08:11;100632.69;;;5.98;64.01
7264;BME280;3673;52.480;13.348;2022-12-07T04:10:38;100633.00;;;6.17;63.80
7264;BME280;3673;52.480;13.348;2022-12-07T04:13:05;100634.22;;;6.42;63.71
7264;BME280;3673;52.480;13.348;2022-12-07T04:15:32;100622.72;;;6.24;63.67
7264;BME280;3673;52.480;13.348;2022-12-07T04:17:59;100620.25;;;6.34;63.37
7264;BME280;3673;52.480;13.348;2022-12-07T04:20:27;100625.31;;;6.24;64.17
7264;BME280;3673;52.480;13.348;2022-12-07T04:22:53;100608.91;;;6.26;64.05
7264;BME280;3673;52.480;13.348;2022-12-07T04:25:20;100621.16;;;6.36;64.17
7264;BME280;3673;52.480;13.348;2022-12-07T04:27:47;100615.81;;;6.26;64.33
7264;BME280;3673;52.480;13.348;2022-12-07T04:30:14;100600.50;;;6.44;64.64
7264;BME280;3673;52.480;13.348;2022-12-07T04:32:41;100597.47;;;6.13;65.11
7264;BME280;3673;52.480;13.348;2022-12-07T04:35:08;100604.53;;;6.25;64.81
7264;BME280;3673;52.480;13.348;2022-12-07T04:37:36;100597.78;;;6.38;64.62
7264;BME280;3673;52.480;13.348;2022-12-07T04:40:07;100587.50;;;6.44;64.19
7264;BME280;3673;52.480;13.348;2022-12-07T04:42:34;100590.19;;;6.50;64.43
7264;BME280;3673;52.480;13.348;2022-12-07T04:45:00;100585.97;;;6.59;64.07
7264;BME280;3673;52.480;13.348;2022-12-07T04:47:27;100588.50;;;6.55;64.21
7264;BME280;3673;52.480;13.348;2022-12-07T04:49:54;100582.50;;;6.59;64.50
7264;BME280;3673;52.480;13.348;2022-12-07T04:52:21;100578.28;;;6.68;64.34
7264;BME280;3673;52.480;13.348;2022-12-07T04:54:49;100582.78;;;6.85;63.99
7264;BME280;3673;52.480;13.348;2022-12-07T04:57:16;100571.63;;;6.95;63.49
7264;BME280;3673;52.480;13.348;2022-12-07T04:59:42;100577.34;;;6.63;63.76
7264;BME280;3673;52.480;13.348;2022-12-07T05:02:09;100575.94;;;6.90;63.66
7264;BME280;3673;52.480;13.348;2022-12-07T05:04:36;100568.97;;;6.89;63.33
7264;BME280;3673;52.480;13.348;2022-12-07T05:07:03;100573.44;;;7.02;63.72
7264;BME280;3673;52.480;13.348;2022-12-07T05:09:29;100563.97;;;7.08;63.40
7264;BME280;3673;52.480;13.348;2022-12-07T05:11:59;100568.13;;;6.91;63.49
7264;BME280;3673;52.480;13.348;2022-12-07T05:14:25;100565.31;;;6.70;64.04
7264;BME280;3673;52.480;13.348;2022-12-07T05:16:52;100575.81;;;6.81;64.26
7264;BME280;3673;52.480;13.348;2022-12-07T05:19:20;100571.31;;;6.66;64.63
7264;BME280;3673;52.480;13.348;2022-12-07T05:21:47;100565.53;;;6.90;64.56
7264;BME280;3673;52.480;13.348;2022-12-07T05:24:16;100560.44;;;7.02;64.37
7264;BME280;3673;52.480;13.348;2022-12-07T05:26:43;100555.19;;;6.96;64.46
7264;BME280;3673;52.480;13.348;2022-12-07T05:29:13;100558.69;;;7.01;64.12
7264;BME280;3673;52.480;13.348;2022-12-07T05:31:41;100565.34;;;6.74;65.19
7264;BME280;3673;52.480;13.348;2022-12-07T05:34:08;100555.16;;;6.93;64.94
7264;BME280;3673;52.480;13.348;2022-12-07T05:36:35;100554.25;;;6.91;64.59
7264;BME280;3673;52.480;13.348;2022-12-07T05:39:03;100554.31;;;6.95;64.83
7264;BME280;3673;52.480;13.348;2022-12-07T05:41:30;100546.56;;;7.00;65.13
7264;BME280;3673;52.480;13.348;2022-12-07T05:44:16;100553.84;;;7.36;64.53
7264;BME280;3673;52.480;13.348;2022-12-07T05:46:42;100544.22;;;7.25;64.65
7264;BME280;3673;52.480;13.348;2022-12-07T05:49:09;100547.84;;;7.44;64.06
7264;BME280;3673;52.480;13.348;2022-12-07T05:51:36;100537.34;;;7.32;64.17
7264;BME280;3673;52.480;13.348;2022-12-07T05:54:03;100535.69;;;7.45;64.01
7264;BME280;3673;52.480;13.348;2022-12-07T05:56:30;100541.72;;;7.39;64.74
7264;BME280;3673;52.480;13.348;2022-12-07T05:58:57;100542.66;;;7.47;64.33
7264;BME280;3673;52.480;13.348;2022-12-07T06:01:42;100531.22;;;7.27;64.75
7264;BME280;3673;52.480;13.348;2022-12-07T06:04:09;100529.69;;;7.50;64.44
7264;BME280;3673;52.480;13.348;2022-12-07T06:06:36;100526.31;;;7.63;64.38
7264;BME280;3673;52.480;13.348;2022-12-07T06:09:03;100519.53;;;7.84;63.97
7264;BME280;3673;52.480;13.348;2022-12-07T06:11:30;100519.41;;;7.67;63.89
7264;BME280;3673;52.480;13.348;2022-12-07T06:14:14;100511.53;;;7.59;64.81
7264;BME280;3673;52.480;13.348;2022-12-07T06:16:43;100512.44;;;7.64;64.36
7264;BME280;3673;52.480;13.348;2022-12-07T06:19:09;100507.09;;;7.48;64.78
7264;BME280;3673;52.480;13.348;2022-12-07T06:21:36;100508.06;;;7.62;65.08
7264;BME280;3673;52.480;13.348;2022-12-07T06:24:04;100513.31;;;7.68;64.55
7264;BME280;3673;52.480;13.348;2022-12-07T06:26:31;100509.84;;;7.67;64.80
7264;BME280;3673;52.480;13.348;2022-12-07T06:28:58;100501.88;;;7.45;65.52
7264;BME280;3673;52.480;13.348;2022-12-07T06:31:25;100504.63;;;7.66;64.97
7264;BME280;3673;52.480;13.348;2022-12-07T06:33:57;100502.72;;;7.42;65.81
7264;BME280;3673;52.480;13.348;2022-12-07T06:36:24;100500.75;;;7.15;66.14
7264;BME280;3673;52.480;13.348;2022-12-07T06:38:51;100505.41;;;7.50;65.66
7264;BME280;3673;52.480;13.348;2022-12-07T06:41:18;100498.28;;;7.31;66.36
7264;BME280;3673;52.480;13.348;2022-12-07T06:43:45;100500.13;;;7.42;66.34
7264;BME280;3673;52.480;13.348;2022-12-07T06:46:13;100499.13;;;7.27;66.78
7264;BME280;3673;52.480;13.348;2022-12-07T06:48:41;100507.78;;;7.25;66.74
7264;BME280;3673;52.480;13.348;2022-12-07T06:51:10;100509.75;;;7.52;65.91
7264;BME280;3673;52.480;13.348;2022-12-07T06:53:37;100494.75;;;7.22;66.35
7264;BME280;3673;52.480;13.348;2022-12-07T06:56:05;100495.38;;;6.97;67.69
7264;BME280;3673;52.480;13.348;2022-12-07T06:58:31;100502.75;;;7.45;66.84
7264;BME280;3673;52.480;13.348;2022-12-07T07:00:58;100491.50;;;7.49;65.84
7264;BME280;3673;52.480;13.348;2022-12-07T07:03:25;100496.88;;;7.70;66.05
7264;BME280;3673;52.480;13.348;2022-12-07T07:05:52;100497.59;;;7.50;66.09
7264;BME280;3673;52.480;13.348;2022-12-07T07:08:20;100497.44;;;7.35;67.20
7264;BME280;3673;52.480;13.348;2022-12-07T07:10:46;100502.03;;;7.67;66.18
7264;BME280;3673;52.480;13.348;2022-12-07T07:13:13;100493.50;;;7.91;65.08
7264;BME280;3673;52.480;13.348;2022-12-07T07:15:40;100497.66;;;7.60;66.19
7264;BME280;3673;52.480;13.348;2022-12-07T07:18:07;100498.78;;;7.99;65.20
7264;BME280;3673;52.480;13.348;2022-12-07T07:20:34;100499.44;;;7.67;65.47
7264;BME280;3673;52.480;13.348;2022-12-07T07:23:02;100503.91;;;7.84;65.43
7264;BME280;3673;52.480;13.348;2022-12-07T07:25:31;100503.03;;;7.86;64.96
7264;BME280;3673;52.480;13.348;2022-12-07T07:27:58;100504.31;;;7.25;66.90
7264;BME280;3673;52.480;13.348;2022-12-07T07:30:26;100506.31;;;7.58;66.23
7264;BME280;3673;52.480;13.348;2022-12-07T07:32:56;100500.84;;;7.24;66.44
7264;BME280;3673;52.480;13.348;2022-12-07T07:35:23;100495.28;;;7.97;65.18
7264;BME280;3673;52.480;13.348;2022-12-07T07:37:50;100498.53;;;7.64;64.93
7264;BME280;3673;52.480;13.348;2022-12-07T07:40:18;100502.19;;;7.90;64.41
7264;BME280;3673;52.480;13.348;2022-12-07T07:42:48;100497.78;;;7.78;65.17
7264;BME280;3673;52.480;13.348;2022-12-07T07:45:15;100498.69;;;7.88;64.85
7264;BME280;3673;52.480;13.348;2022-12-07T07:47:42;100510.81;;;7.82;65.26
7264;BME280;3673;52.480;13.348;2022-12-07T07:50:10;100506.28;;;7.50;66.40
7264;BME280;3673;52.480;13.348;2022-12-07T07:52:37;100499.34;;;7.55;65.60
7264;BME280;3673;52.480;13.348;2022-12-07T07:55:05;100500.22;;;7.53;65.47
7264;BME280;3673;52.480;13.348;2022-12-07T07:57:34;100495.94;;;7.62;64.30
7264;BME280;3673;52.480;13.348;2022-12-07T08:00:04;100501.94;;;7.52;64.04
7264;BME280;3673;52.480;13.348;2022-12-07T08:02:31;100510.63;;;7.56;65.07
7264;BME280;3673;52.480;13.348;2022-12-07T08:04:58;100500.41;;;7.82;63.75
7264;BME280;3673;52.480;13.348;2022-12-07T08:07:25;100508.22;;;7.82;63.95
7264;BME280;3673;52.480;13.348;2022-12-07T08:09:53;100511.34;;;7.34;64.88
7264;BME280;3673;52.480;13.348;2022-12-07T08:12:20;100509.88;;;7.70;64.27
7264;BME280;3673;52.480;13.348;2022-12-07T08:14:47;100511.53;;;7.59;64.42
7264;BME280;3673;52.480;13.348;2022-12-07T08:17:15;100515.00;;;7.60;64.00
7264;BME280;3673;52.480;13.348;2022-12-07T08:19:42;100505.56;;;7.72;63.37
7264;BME280;3673;52.480;13.348;2022-12-07T08:22:09;100520.88;;;7.33;63.43
7264;BME280;3673;52.480;13.348;2022-12-07T08:24:36;100515.63;;;7.32;63.98
7264;BME280;3673;52.480;13.348;2022-12-07T08:27:03;100506.09;;;7.32;63.82
7264;BME280;3673;52.480;13.348;2022-12-07T08:29:30;100515.78;;;7.47;63.15
7264;BME280;3673;52.480;13.348;2022-12-07T08:31:57;100519.16;;;7.35;62.73
7264;BME280;3673;52.480;13.348;2022-12-07T08:34:25;100513.44;;;7.80;61.53
7264;BME280;3673;52.480;13.348;2022-12-07T08:36:51;100521.97;;;7.62;60.30
7264;BME280;3673;52.480;13.348;2022-12-07T08:39:18;100521.84;;;7.46;60.27
7264;BME280;3673;52.480;13.348;2022-12-07T08:41:45;100530.38;;;7.31;59.88
7264;BME280;3673;52.480;13.348;2022-12-07T08:44:11;100527.03;;;7.47;58.79
7264;BME280;3673;52.480;13.348;2022-12-07T08:46:41;100539.69;;;7.08;57.68
7264;BME280;3673;52.480;13.348;2022-12-07T08:49:13;100534.19;;;7.69;56.68
7264;BME280;3673;52.480;13.348;2022-12-07T08:51:42;100540.09;;;7.52;56.20
7264;BME280;3673;52.480;13.348;2022-12-07T08:54:14;100545.47;;;7.71;56.50
7264;BME280;3673;52.480;13.348;2022-12-07T08:56:42;100533.59;;;7.04;58.43
7264;BME280;3673;52.480;13.348;2022-12-07T08:59:09;100537.44;;;7.44;58.02
7264;BME280;3673;52.480;13.348;2022-12-07T09:01:37;100534.19;;;7.72;57.62
7264;BME280;3673;52.480;13.348;2022-12-07T09:04:04;100550.53;;;7.50;57.12
7264;BME280;3673;52.480;13.348;2022-12-07T09:06:31;100551.09;;;7.19;57.26
7264;BME280;3673;52.480;13.348;2022-12-07T09:09:00;100553.28;;;7.74;55.88
7264;BME280;3673;52.480;13.348;2022-12-07T09:11:28;100547.22;;;7.74;55.47
7264;BME280;3673;52.480;13.348;2022-12-07T09:13:55;100547.13;;;7.60;55.50
7264;BME280;3673;52.480;13.348;2022-12-07T09:16:22;100556.69;;;7.64;54.96
7264;BME280;3673;52.480;13.348;2022-12-07T09:18:49;100555.13;;;7.86;55.61
7264;BME280;3673;52.480;13.348;2022-12-07T09:21:15;100557.84;;;8.06;54.92
7264;BME280;3673;52.480;13.348;2022-12-07T09:23:42;100557.44;;;7.51;56.99
7264;BME280;3673;52.480;13.348;2022-12-07T09:26:10;100550.41;;;7.40;56.77
7264;BME280;3673;52.480;13.348;2022-12-07T09:28:38;100557.16;;;7.19;57.04
7264;BME280;3673;52.480;13.348;2022-12-07T09:31:05;100551.31;;;7.43;57.00
7264;BME280;3673;52.480;13.348;2022-12-07T09:33:32;100571.63;;;7.91;55.78
7264;BME280;3673;52.480;13.348;2022-12-07T09:35:59;100564.44;;;7.57;56.48
7264;BME280;3673;52.480;13.348;2022-12-07T09:38:26;100562.09;;;7.92;55.73
7264;BME280;3673;52.480;13.348;2022-12-07T09:40:54;100577.13;;;7.22;55.61
7264;BME280;3673;52.480;13.348;2022-12-07T09:43:24;100569.59;;;7.52;55.56
7264;BME280;3673;52.480;13.348;2022-12-07T09:45:53;100579.84;;;7.34;54.30
7264;BME280;3673;52.480;13.348;2022-12-07T09:48:30;100579.81;;;7.30;55.13
7264;BME280;3673;52.480;13.348;2022-12-07T09:51:00;100579.69;;;7.19;55.65
7264;BME280;3673;52.480;13.348;2022-12-07T09:53:30;100580.59;;;7.24;55.63
7264;BME280;3673;52.480;13.348;2022-12-07T09:56:00;100587.03;;;7.61;55.11
7264;BME280;3673;52.480;13.348;2022-12-07T09:58:30;100577.66;;;7.84;54.79
7264;BME280;3673;52.480;13.348;2022-12-07T10:01:01;100579.47;;;7.90;55.04
7264;BME280;3673;52.480;13.348;2022-12-07T10:03:28;100586.50;;;7.03;56.50
7264;BME280;3673;52.480;13.348;2022-12-07T10:05:55;100577.19;;;7.27;56.66
7264;BME280;3673;52.480;13.348;2022-12-07T10:08:25;100590.13;;;7.22;57.35
7264;BME280;3673;52.480;13.348;2022-12-07T10:10:55;100583.19;;;7.21;57.17
7264;BME280;3673;52.480;13.348;2022-12-07T10:13:36;100579.22;;;7.64;56.38
7264;BME280;3673;52.480;13.348;2022-12-07T10:16:05;100577.19;;;7.27;57.08
7264;BME280;3673;52.480;13.348;2022-12-07T10:18:34;100573.09;;;7.54;56.46
7264;BME280;3673;52.480;13.348;2022-12-07T10:21:09;100588.38;;;7.19;57.45
7264;BME280;3673;52.480;13.348;2022-12-07T10:23:39;100580.84;;;7.48;57.25
7264;BME280;3673;52.480;13.348;2022-12-07T10:26:30;100590.81;;;8.02;56.08
7264;BME280;3673;52.480;13.348;2022-12-07T10:29:02;100581.81;;;7.61;55.98
7264;BME280;3673;52.480;13.348;2022-12-07T10:31:39;100582.28;;;7.16;56.81
7264;BME280;3673;52.480;13.348;2022-12-07T10:34:21;100580.72;;;7.35;56.47
7264;BME280;3673;52.480;13.348;2022-12-07T10:36:49;100576.63;;;7.59;55.80
7264;BME280;3673;52.480;13.348;2022-12-07T10:39:19;100578.44;;;7.74;55.74
7264;BME280;3673;52.480;13.348;2022-12-07T10:41:54;100569.56;;;7.46;56.54
7264;BME280;3673;52.480;13.348;2022-12-07T10:44:26;100577.63;;;7.78;56.56
7264;BME280;3673;52.480;13.348;2022-12-07T10:47:29;100578.63;;;7.98;55.58
7264;BME280;3673;52.480;13.348;2022-12-07T10:50:52;100573.28;;;7.75;56.32
7264;BME280;3673;52.480;13.348;2022-12-07T10:53:38;100569.28;;;7.19;57.89
7264;BME280;3673;52.480;13.348;2022-12-07T10:56:18;100575.53;;;7.38;57.93
7264;BME280;3673;52.480;13.348;2022-12-07T10:59:01;100560.28;;;7.82;57.42
7264;BME280;3673;52.480;13.348;2022-12-07T11:01:36;100573.44;;;8.01;56.53
7264;BME280;3673;52.480;13.348;2022-12-07T11:04:21;100571.19;;;7.35;58.74
7264;BME280;3673;52.480;13.348;2022-12-07T11:06:59;100564.63;;;7.81;57.83
7264;BME280;3673;52.480;13.348;2022-12-07T11:09:51;100568.34;;;8.13;57.25
7264;BME280;3673;52.480;13.348;2022-12-07T11:12:33;100566.53;;;8.05;57.88
7264;BME280;3673;52.480;13.348;2022-12-07T11:15:15;100567.78;;;7.42;58.55
7264;BME280;3673;52.480;13.348;2022-12-07T11:17:52;100563.81;;;7.91;57.91
7264;BME280;3673;52.480;13.348;2022-12-07T11:20:34;100563.94;;;8.03;58.38
7264;BME280;3673;52.480;13.348;2022-12-07T11:23:16;100566.41;;;7.87;57.82
7264;BME280;3673;52.480;13.348;2022-12-07T11:25:54;100560.50;;;8.10;57.61
7264;BME280;3673;52.480;13.348;2022-12-07T11:28:40;100561.38;;;8.15;57.90
7264;BME280;3673;52.480;13.348;2022-12-07T11:31:14;100560.28;;;7.82;59.17
7264;BME280;3673;52.480;13.348;2022-12-07T11:33:50;100547.28;;;7.80;59.26
7264;BME280;3673;52.480;13.348;2022-12-07T11:36:37;100548.50;;;8.31;57.40
7264;BME280;3673;52.480;13.348;2022-12-07T11:39:20;100544.47;;;7.56;58.52
7264;BME280;3673;52.480;13.348;2022-12-07T11:41:54;100548.25;;;7.96;58.61
7264;BME280;3673;52.480;13.348;2022-12-07T11:44:30;100536.16;;;8.07;57.96
7264;BME280;3673;52.480;13.348;2022-12-07T11:47:04;100543.66;;;7.64;58.97
7264;BME280;3673;52.480;13.348;2022-12-07T11:49:43;100539.31;;;7.62;59.17
7264;BME280;3673;52.480;13.348;2022-12-07T11:52:22;100543.66;;;7.61;59.42
7264;BME280;3673;52.480;13.348;2022-12-07T11:54:53;100542.22;;;8.07;58.46
7264;BME280;3673;52.480;13.348;2022-12-07T11:57:25;100541.53;;;8.34;57.62
7264;BME280;3673;52.480;13.348;2022-12-07T12:00:03;100535.47;;;8.35;57.57
7264;BME280;3673;52.480;13.348;2022-12-07T12:02:37;100531.66;;;7.82;58.41
7264;BME280;3673;52.480;13.348;2022-12-07T12:05:17;100525.94;;;8.45;56.80
7264;BME280;3673;52.480;13.348;2022-12-07T12:07:46;100526.97;;;8.89;56.14
7264;BME280;3673;52.480;13.348;2022-12-07T12:10:20;100521.66;;;8.62;55.97
7264;BME280;3673;52.480;13.348;2022-12-07T12:13:07;100523.06;;;7.93;58.24
7264;BME280;3673;52.480;13.348;2022-12-07T12:15:51;100524.75;;;7.88;57.54
7264;BME280;3673;52.480;13.348;2022-12-07T12:19:10;100523.09;;;8.02;57.30
7264;BME280;3673;52.480;13.348;2022-12-07T12:21:45;100525.03;;;8.34;57.14
7264;BME280;3673;52.480;13.348;2022-12-07T12:24:18;100517.06;;;8.09;57.42
7264;BME280;3673;52.480;13.348;2022-12-07T12:26:52;100512.53;;;7.81;58.40
7264;BME280;3673;52.480;13.348;2022-12-07T12:29:27;100523.72;;;7.63;59.12
7264;BME280;3673;52.480;13.348;2022-12-07T12:32:14;100514.53;;;8.20;58.34
7264;BME280;3673;52.480;13.348;2022-12-07T12:35:02;100519.84;;;8.41;57.33
7264;BME280;3673;52.480;13.348;2022-12-07T12:37:47;100512.72;;;8.07;58.08
7264;BME280;3673;52.480;13.348;2022-12-07T12:40:43;100507.81;;;8.79;56.56
7264;BME280;3673;52.480;13.348;2022-12-07T12:43:48;100528.56;;;8.51;57.03
7264;BME280;3673;52.480;13.348;2022-12-07T12:46:57;100515.22;;;7.90;58.18
7264;BME280;3673;52.480;13.348;2022-12-07T12:49:43;100517.03;;;8.03;58.44
7264;BME280;3673;52.480;13.348;2022-12-07T12:56:09;100501.38;;;7.99;58.48
7264;BME280;3673;52.480;13.348;2022-12-07T12:58:43;100506.81;;;8.38;57.27
7264;BME280;3673;52.480;13.348;2022-12-07T13:01:45;100508.50;;;8.28;57.83
7264;BME280;3673;52.480;13.348;2022-12-07T13:08:00;100505.22;;;8.89;56.30
7264;BME280;3673;52.480;13.348;2022-12-07T13:10:40;100506.97;;;8.91;56.41
7264;BME280;3673;52.480;13.348;2022-12-07T13:13:39;100492.22;;;9.07;56.04
7264;BME280;3673;52.480;13.348;2022-12-07T13:16:49;100503.44;;;8.66;56.99
7264;BME280;3673;52.480;13.348;2022-12-07T13:19:58;100496.53;;;8.84;56.32
7264;BME280;3673;52.480;13.348;2022-12-07T13:22:54;100501.66;;;8.47;56.88
7264;BME280;3673;52.480;13.348;2022-12-07T13:25:30;100494.81;;;9.17;55.63
7264;BME280;3673;52.480;13.348;2022-12-07T13:28:02;100489.47;;;8.51;57.20
7264;BME280;3673;52.480;13.348;2022-12-07T13:30:57;100495.53;;;8.45;57.20
7264;BME280;3673;52.480;13.348;2022-12-07T13:33:28;100506.09;;;8.85;56.76
7264;BME280;3673;52.480;13.348;2022-12-07T13:35:56;100499.16;;;8.81;56.15
7264;BME280;3673;52.480;13.348;2022-12-07T13:38:29;100486.03;;;8.61;56.30
7264;BME280;3673;52.480;13.348;2022-12-07T13:41:11;100491.28;;;8.79;55.89
7264;BME280;3673;52.480;13.348;2022-12-07T13:43:44;100487.75;;;8.50;57.50
7264;BME280;3673;52.480;13.348;2022-12-07T13:46:13;100484.31;;;8.69;56.54