sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-09-30T00:10:51;100326.28;;;18.54;61.09
63582;BME280;49727;51.078;17.066;2023-09-30T00:25:54;100337.34;;;18.46;62.13
63582;BME280;49727;51.078;17.066;2023-09-30T00:40:55;100342.97;;;18.44;63.02
63582;BME280;49727;51.078;17.066;2023-09-30T00:55:55;100343.56;;;18.46;63.76
63582;BME280;49727;51.078;17.066;2023-09-30T01:10:56;100343.06;;;18.56;64.71
63582;BME280;49727;51.078;17.066;2023-09-30T01:25:57;100352.66;;;18.77;64.71
63582;BME280;49727;51.078;17.066;2023-09-30T01:40:59;100352.91;;;19.01;64.20
63582;BME280;49727;51.078;17.066;2023-09-30T01:55:59;100369.97;;;19.20;64.12
63582;BME280;49727;51.078;17.066;2023-09-30T02:11:00;100368.91;;;19.39;63.39
63582;BME280;49727;51.078;17.066;2023-09-30T02:26:00;100366.91;;;19.53;62.99
63582;BME280;49727;51.078;17.066;2023-09-30T02:41:00;100374.34;;;19.58;62.92
63582;BME280;49727;51.078;17.066;2023-09-30T02:56:02;100399.41;;;19.65;62.68
63582;BME280;49727;51.078;17.066;2023-09-30T03:11:04;100396.09;;;19.63;62.53
63582;BME280;49727;51.078;17.066;2023-09-30T03:26:04;100401.66;;;19.50;62.49
63582;BME280;49727;51.078;17.066;2023-09-30T03:41:10;100413.56;;;19.23;63.00
63582;BME280;49727;51.078;17.066;2023-09-30T03:56:13;100440.06;;;19.08;63.48
63582;BME280;49727;51.078;17.066;2023-09-30T04:11:13;100446.53;;;19.07;63.87
63582;BME280;49727;51.078;17.066;2023-09-30T04:26:18;100458.13;;;19.07;64.03
63582;BME280;49727;51.078;17.066;2023-09-30T04:41:18;100481.13;;;18.78;64.32
63582;BME280;49727;51.078;17.066;2023-09-30T04:56:19;100503.63;;;18.72;64.82
63582;BME280;49727;51.078;17.066;2023-09-30T05:11:19;100513.69;;;18.51;65.17
63582;BME280;49727;51.078;17.066;2023-09-30T05:26:19;100538.63;;;18.47;65.79
63582;BME280;49727;51.078;17.066;2023-09-30T05:41:20;100567.44;;;18.46;66.20
63582;BME280;49727;51.078;17.066;2023-09-30T05:56:20;100576.31;;;18.53;66.43
63582;BME280;49727;51.078;17.066;2023-09-30T06:11:21;100592.47;;;18.67;66.60
63582;BME280;49727;51.078;17.066;2023-09-30T06:26:25;100619.09;;;18.56;66.63
63582;BME280;49727;51.078;17.066;2023-09-30T06:41:25;100676.81;;;18.22;65.88
63582;BME280;49727;51.078;17.066;2023-09-30T06:56:26;100704.16;;;17.79;65.85
63582;BME280;49727;51.078;17.066;2023-09-30T07:11:28;100726.50;;;17.52;65.68
63582;BME280;49727;51.078;17.066;2023-09-30T07:26:29;100755.47;;;17.43;65.80
63582;BME280;49727;51.078;17.066;2023-09-30T07:41:34;100791.88;;;17.33;65.53
63582;BME280;49727;51.078;17.066;2023-09-30T07:56:34;100792.63;;;17.13;64.97
63582;BME280;49727;51.078;17.066;2023-09-30T08:11:35;100802.47;;;17.89;62.89
63582;BME280;49727;51.078;17.066;2023-09-30T08:26:37;100819.34;;;18.99;59.85
63582;BME280;49727;51.078;17.066;2023-09-30T08:41:38;100838.31;;;26.06;46.07
63582;BME280;49727;51.078;17.066;2023-09-30T08:56:38;100867.72;;;30.20;38.36
63582;BME280;49727;51.078;17.066;2023-09-30T09:11:41;100885.00;;;34.25;28.56
63582;BME280;49727;51.078;17.066;2023-09-30T09:26:41;100897.84;;;35.96;23.29
63582;BME280;49727;51.078;17.066;2023-09-30T09:41:51;100889.34;;;34.85;23.78
63582;BME280;49727;51.078;17.066;2023-09-30T09:56:56;100903.53;;;31.38;26.21
63582;BME280;49727;51.078;17.066;2023-09-30T10:11:59;100905.75;;;36.76;21.78
63582;BME280;49727;51.078;17.066;2023-09-30T10:42:48;100906.09;;;31.78;23.81
63582;BME280;49727;51.078;17.066;2023-09-30T10:57:50;100904.44;;;29.04;26.29
63582;BME280;49727;51.078;17.066;2023-09-30T11:12:58;100924.59;;;35.42;21.22
63582;BME280;49727;51.078;17.066;2023-09-30T11:28:15;100919.75;;;28.28;26.87
63582;BME280;49727;51.078;17.066;2023-09-30T11:43:15;100917.34;;;28.73;28.04
63582;BME280;49727;51.078;17.066;2023-09-30T11:58:17;100932.91;;;31.91;24.38
63582;BME280;49727;51.078;17.066;2023-09-30T12:13:18;100912.50;;;36.14;20.90
63582;BME280;49727;51.078;17.066;2023-09-30T12:28:19;100907.50;;;44.75;14.15
63582;BME280;49727;51.078;17.066;2023-09-30T12:43:19;100918.59;;;45.06;12.86
63582;BME280;49727;51.078;17.066;2023-09-30T12:58:20;100916.84;;;40.48;15.11
63582;BME280;49727;51.078;17.066;2023-09-30T13:13:20;100906.50;;;42.35;13.93
63582;BME280;49727;51.078;17.066;2023-09-30T13:28:20;100908.97;;;44.62;12.58
63582;BME280;49727;51.078;17.066;2023-09-30T13:43:21;100915.38;;;42.84;12.99
63582;BME280;49727;51.078;17.066;2023-09-30T13:58:21;100916.09;;;29.61;22.16
63582;BME280;49727;51.078;17.066;2023-09-30T14:13:21;100907.09;;;26.62;25.54
63582;BME280;49727;51.078;17.066;2023-09-30T14:28:23;100908.06;;;24.79;28.10
63582;BME280;49727;51.078;17.066;2023-09-30T14:43:23;100894.50;;;24.50;29.74
63582;BME280;49727;51.078;17.066;2023-09-30T14:58:24;100912.31;;;24.12;30.26
63582;BME280;49727;51.078;17.066;2023-09-30T15:13:24;100907.16;;;23.22;31.43
63582;BME280;49727;51.078;17.066;2023-09-30T15:28:25;100921.69;;;21.71;34.22
63582;BME280;49727;51.078;17.066;2023-09-30T15:43:25;100928.97;;;20.51;36.03
63582;BME280;49727;51.078;17.066;2023-09-30T15:58:25;100941.59;;;19.53;37.76
63582;BME280;49727;51.078;17.066;2023-09-30T16:13:26;100950.78;;;18.71;39.55
63582;BME280;49727;51.078;17.066;2023-09-30T16:28:28;100972.00;;;17.84;41.60
63582;BME280;49727;51.078;17.066;2023-09-30T16:43:28;100969.06;;;17.16;43.19
63582;BME280;49727;51.078;17.066;2023-09-30T16:58:29;100956.53;;;16.58;44.46
63582;BME280;49727;51.078;17.066;2023-09-30T17:13:29;100968.88;;;16.16;45.88
63582;BME280;49727;51.078;17.066;2023-09-30T17:28:30;100980.84;;;15.83;47.44
63582;BME280;49727;51.078;17.066;2023-09-30T17:43:31;100994.78;;;15.49;48.40
63582;BME280;49727;51.078;17.066;2023-09-30T17:58:32;101003.78;;;15.18;49.37
63582;BME280;49727;51.078;17.066;2023-09-30T18:13:32;101019.75;;;14.88;50.65
63582;BME280;49727;51.078;17.066;2023-09-30T18:28:33;101015.94;;;14.51;51.37
63582;BME280;49727;51.078;17.066;2023-09-30T18:43:34;101020.13;;;14.14;52.54
63582;BME280;49727;51.078;17.066;2023-09-30T18:58:34;101019.88;;;13.84;53.39
63582;BME280;49727;51.078;17.066;2023-09-30T19:13:35;101032.50;;;13.59;54.31
63582;BME280;49727;51.078;17.066;2023-09-30T19:28:37;101033.00;;;13.37;55.10
63582;BME280;49727;51.078;17.066;2023-09-30T19:43:38;101034.31;;;13.17;55.89
63582;BME280;49727;51.078;17.066;2023-09-30T19:58:38;101053.84;;;13.01;56.60
63582;BME280;49727;51.078;17.066;2023-09-30T20:13:39;101056.84;;;12.81;57.49
63582;BME280;49727;51.078;17.066;2023-09-30T20:28:39;101036.72;;;12.52;57.77
63582;BME280;49727;51.078;17.066;2023-09-30T20:43:41;101038.44;;;12.27;58.72
63582;BME280;49727;51.078;17.066;2023-09-30T20:58:41;101039.19;;;12.03;59.65
63582;BME280;49727;51.078;17.066;2023-09-30T21:13:42;101049.38;;;11.81;60.70
63582;BME280;49727;51.078;17.066;2023-09-30T21:28:42;101058.69;;;11.77;61.00
63582;BME280;49727;51.078;17.066;2023-09-30T21:43:43;101054.13;;;11.69;61.89
63582;BME280;49727;51.078;17.066;2023-09-30T21:58:44;101053.56;;;11.58;62.47
63582;BME280;49727;51.078;17.066;2023-09-30T22:13:44;101048.44;;;11.46;62.70
63582;BME280;49727;51.078;17.066;2023-09-30T22:28:44;101050.00;;;11.31;63.45
63582;BME280;49727;51.078;17.066;2023-09-30T22:43:45;101045.66;;;11.30;64.79
63582;BME280;49727;51.078;17.066;2023-09-30T22:58:46;101053.81;;;11.10;64.55
63582;BME280;49727;51.078;17.066;2023-09-30T23:13:46;101043.97;;;10.93;65.36
63582;BME280;49727;51.078;17.066;2023-09-30T23:28:47;101050.91;;;10.86;65.43
63582;BME280;49727;51.078;17.066;2023-09-30T23:43:48;101046.78;;;10.73;66.03
63582;BME280;49727;51.078;17.066;2023-09-30T23:58:54;101047.69;;;10.64;66.80
