sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-05-10T00:00:02;8.90;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:02:29;7.55;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:04:56;8.65;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:07:22;7.57;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:09:50;10.23;;;5.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:12:16;8.90;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:14:44;10.60;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:17:11;9.23;;;5.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:19:37;10.52;;;5.57;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:22:04;7.65;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:24:30;8.57;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:26:57;8.60;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:29:23;7.45;;;5.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:31:51;10.35;;;5.82;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:34:18;7.32;;;5.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:36:45;8.23;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:39:11;8.80;;;5.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:41:38;8.13;;;5.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:44:05;8.85;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:46:31;7.97;;;5.32;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:49:00;7.65;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:51:26;8.48;;;5.57;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:53:53;8.50;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:56:21;9.90;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T00:58:49;8.52;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:01:16;8.88;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:03:43;9.40;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:06:11;9.85;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:08:38;9.10;;;5.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:11:05;9.55;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:13:33;8.43;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:16:01;8.07;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:18:28;8.27;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:20:59;9.65;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:23:40;6.80;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:26:37;11.23;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:29:18;9.07;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:32:01;9.43;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:34:44;9.73;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:37:20;8.02;;;5.72;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:39:52;7.13;;;5.68;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:42:28;7.35;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:45:02;10.65;;;6.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:47:38;6.55;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:50:10;7.03;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:52:41;7.55;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:55:11;7.18;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T01:57:42;7.07;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:00:11;7.35;;;5.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:02:40;7.60;;;5.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:05:12;8.57;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:07:40;7.32;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:10:08;11.48;;;6.43;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:12:37;9.80;;;6.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:15:08;14.45;;;6.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:17:37;10.75;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:20:07;8.07;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:22:36;7.88;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:25:04;10.00;;;6.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:27:32;10.63;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:30:00;10.15;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:32:28;7.07;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:34:55;7.47;;;5.93;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:37:24;9.82;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:39:53;8.88;;;5.75;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:42:22;8.48;;;6.03;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:44:52;7.72;;;5.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:47:20;7.63;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:49:47;9.55;;;6.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:52:15;8.25;;;6.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:54:48;8.35;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:57:20;9.70;;;6.77;;
67049;SDS011;53955;52.442;13.284;2023-05-10T02:59:52;11.25;;;6.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:02:19;8.02;;;6.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:04:46;9.38;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:07:13;11.80;;;6.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:09:39;9.43;;;6.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:12:10;7.90;;;5.87;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:14:44;8.25;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:17:15;9.55;;;6.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:19:51;10.43;;;6.75;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:22:21;8.50;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:24:51;7.85;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:27:22;9.15;;;6.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:29:50;9.35;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:32:18;9.50;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:34:45;8.73;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:37:11;9.43;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:39:38;12.02;;;6.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:42:05;8.75;;;6.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:44:32;8.50;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:46:59;10.20;;;6.32;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:49:26;11.20;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:51:52;8.00;;;6.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:54:19;7.55;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:56:45;9.30;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-10T03:59:12;9.02;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:01:40;8.45;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:04:07;9.57;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:06:33;7.23;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:09:00;8.30;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:11:29;11.03;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:13:56;9.80;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:16:22;12.33;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:18:50;8.33;;;5.57;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:21:17;10.60;;;6.67;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:23:43;10.68;;;6.03;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:26:10;9.98;;;5.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:28:36;7.35;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:31:03;6.97;;;4.68;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:33:31;7.55;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:35:59;8.18;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:38:26;7.65;;;5.32;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:40:53;8.40;;;5.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:43:20;6.90;;;5.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:45:46;7.95;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:48:13;8.30;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:50:39;6.53;;;4.95;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:53:07;6.78;;;4.68;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:55:34;6.28;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T04:58:01;9.15;;;5.18;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:00:28;6.75;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:02:54;6.60;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:05:21;9.07;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:07:47;9.77;;;5.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:10:15;9.98;;;4.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:12:42;10.13;;;4.75;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:15:09;5.82;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:17:36;6.20;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:20:03;7.20;;;4.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:22:30;5.25;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:24:57;7.13;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:27:25;6.18;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:29:52;6.57;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:32:19;4.72;;;2.65;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:34:46;6.30;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:37:13;8.07;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:39:40;4.10;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:42:07;6.30;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:44:35;5.53;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:47:02;5.85;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:49:29;5.30;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:51:58;5.88;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:54:24;7.25;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:56:53;3.67;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T05:59:20;3.65;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:01:48;5.95;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:04:15;3.72;;;2.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:06:42;3.90;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:09:08;4.50;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:11:35;6.45;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:14:02;7.95;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:16:29;3.90;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:18:58;4.63;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:21:24;5.82;;;2.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:23:51;7.05;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:26:18;4.20;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:28:45;3.85;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:31:12;6.53;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:33:39;4.10;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:36:07;4.45;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:38:33;5.75;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:41:00;5.43;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:43:26;4.55;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:45:54;6.13;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:48:21;4.07;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:50:47;5.30;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:53:15;8.30;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:55:42;5.82;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T06:58:08;6.30;;;2.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:00:35;5.18;;;2.95;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:03:05;5.75;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:05:31;4.68;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:07:58;3.92;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:10:26;4.60;;;2.75;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:12:53;7.25;;;2.92;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:15:19;8.45;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:17:46;7.82;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:20:13;4.40;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:22:39;5.43;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:25:06;7.20;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:27:34;5.35;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:30:01;7.03;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:32:28;4.95;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:34:55;6.07;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:37:22;4.22;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:39:48;5.35;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:42:15;6.65;;;2.75;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:44:43;10.07;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:47:10;5.53;;;2.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:49:36;4.72;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:52:03;6.55;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:54:30;4.88;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:56:56;4.55;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T07:59:24;3.70;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:01:52;4.93;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:04:19;4.45;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:06:46;5.40;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:09:12;3.67;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:11:39;5.35;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:14:06;5.97;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:16:32;5.05;;;2.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:19:00;6.60;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:21:27;9.10;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:23:54;4.30;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:26:20;3.60;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:28:47;5.95;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:31:14;4.80;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:33:41;4.85;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:36:09;4.05;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:41:03;3.28;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:43:31;4.22;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:45:59;4.05;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:48:27;3.92;;;2.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:50:55;3.63;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:53:26;7.05;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:55:55;5.88;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T08:58:21;6.55;;;2.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:00:48;3.65;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:03:16;5.07;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:05:43;7.05;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:08:10;5.93;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:10:39;4.88;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:13:08;3.22;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:15:35;6.00;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:18:02;4.60;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:20:29;3.72;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:22:56;6.20;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:25:22;5.63;;;2.65;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:27:50;4.22;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:30:22;6.30;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:32:50;5.50;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:35:17;5.53;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:37:45;6.07;;;2.85;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:40:14;4.68;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:42:42;3.08;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:45:17;4.00;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:47:45;4.65;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:50:12;6.78;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:52:45;4.47;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:55:13;8.00;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T09:57:40;6.05;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:00:07;5.05;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:02:37;3.75;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:05:05;4.32;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:07:32;4.28;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:10:00;3.70;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:12:27;3.97;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:14:53;6.10;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:17:22;5.32;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:19:54;4.20;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:22:23;3.45;;;2.38;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:24:50;4.15;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:27:19;5.95;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:29:52;3.70;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:32:30;4.30;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:35:09;5.38;;;2.65;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:37:45;5.63;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:40:22;3.15;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:42:50;4.72;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:45:16;5.43;;;2.55;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:47:43;4.20;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:50:12;4.13;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:52:41;3.80;;;2.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:55:09;3.53;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T10:57:44;8.60;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:00:18;4.53;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:02:48;3.45;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:08:13;4.05;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:10:51;5.72;;;2.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:13:28;4.80;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:15:56;3.88;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:18:24;3.83;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:20:52;4.45;;;2.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:23:22;3.92;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:25:49;5.60;;;2.78;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:28:16;4.90;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:30:44;8.13;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:33:14;4.20;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:35:42;5.80;;;2.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:38:11;4.45;;;1.92;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:40:38;3.50;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:43:06;3.67;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:45:35;4.80;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:48:02;8.18;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:50:29;4.30;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:52:56;6.13;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:55:24;5.78;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T11:57:51;3.70;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:00:18;4.78;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:02:45;3.83;;;2.45;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:05:12;4.45;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:07:39;6.35;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:10:06;3.50;;;2.08;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:12:39;4.80;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:15:10;5.78;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:17:38;3.63;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:20:18;6.18;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:22:46;3.08;;;2.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:25:15;4.18;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:27:48;4.00;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:30:20;4.03;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:32:47;7.50;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:35:14;6.30;;;2.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:37:42;3.33;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:40:09;4.88;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:42:37;4.55;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:45:07;3.50;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:47:34;6.55;;;2.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:50:01;5.40;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:52:28;3.20;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:54:56;5.45;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:57:23;3.05;;;1.83;;
67049;SDS011;53955;52.442;13.284;2023-05-10T12:59:50;6.68;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:02:18;5.07;;;1.88;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:04:45;6.95;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:07:12;5.40;;;2.08;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:09:39;3.85;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:14:32;3.40;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:16:59;4.38;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:19:27;4.25;;;1.92;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:21:53;10.57;;;2.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:24:20;3.00;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:26:47;4.03;;;2.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:29:14;3.90;;;2.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:31:42;5.55;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:34:09;3.15;;;1.98;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:36:37;6.15;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:39:04;4.28;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:41:30;5.00;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:43:57;3.22;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:46:24;4.18;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:48:50;4.32;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:51:17;4.22;;;2.35;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:53:45;3.63;;;2.28;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:56:12;3.97;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-05-10T13:58:39;3.35;;;2.15;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:01:06;4.03;;;2.22;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:03:32;4.32;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:05:59;4.00;;;2.08;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:08:26;3.50;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:10:54;5.22;;;2.05;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:13:22;3.58;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:15:49;4.75;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:18:16;6.82;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:20:42;3.10;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:23:09;5.32;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:25:36;3.13;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:28:04;3.10;;;1.92;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:30:31;4.65;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:32:59;4.50;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:35:26;9.52;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:37:52;4.35;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:40:20;3.67;;;2.42;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:42:46;3.50;;;2.25;;
67049;SDS011;53955;52.442;13.284;2023-05-10T14:45:14;4.35;;;2.25;;