sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T00:10:53;1.77;;;0.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T00:26:03;3.07;;;0.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T00:41:10;2.03;;;0.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T00:56:16;1.33;;;0.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T01:42:11;2.40;;;0.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T01:57:17;2.00;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T02:12:26;4.47;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T02:27:33;4.27;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T02:42:37;5.73;;;2.17;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T02:57:40;6.17;;;2.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T03:12:43;8.63;;;2.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T03:27:46;4.50;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T03:42:50;6.40;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T03:57:53;6.03;;;2.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T04:12:55;5.33;;;2.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T04:27:58;3.63;;;1.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T04:43:01;7.90;;;3.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T04:58:04;8.30;;;3.57;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T05:13:07;13.10;;;4.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T05:28:10;15.73;;;5.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T05:43:13;9.03;;;3.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T05:58:15;11.17;;;3.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T06:13:18;9.40;;;3.27;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T06:28:21;7.00;;;2.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T06:43:24;5.63;;;2.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T06:58:27;4.73;;;2.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T07:13:30;3.90;;;1.93;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T07:28:33;7.17;;;2.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T07:43:36;6.37;;;2.53;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T07:58:39;5.97;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T08:13:43;4.43;;;2.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T08:28:47;4.20;;;2.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T08:43:51;4.17;;;1.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T08:58:55;4.50;;;2.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T09:14:02;5.27;;;2.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T09:29:10;4.90;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T09:44:17;2.00;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T09:59:21;1.73;;;0.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T10:14:27;1.80;;;0.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T10:29:33;2.50;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T10:44:39;13.33;;;1.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T10:59:48;1.60;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T11:14:53;1.30;;;0.57;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T11:30:00;3.00;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T11:45:16;2.10;;;1.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T12:00:32;1.63;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T12:15:38;4.30;;;0.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T12:30:53;1.90;;;1.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T12:45:57;2.43;;;1.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T13:01:04;2.27;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T13:16:10;1.10;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T13:31:21;1.60;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T13:46:26;1.93;;;0.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T14:01:30;1.80;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T14:16:36;2.90;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T14:31:45;1.40;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T14:46:50;5.83;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T15:01:54;1.93;;;0.57;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T15:16:59;1.13;;;0.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T15:32:01;1.37;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T15:47:04;1.70;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T16:02:08;2.90;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T16:17:11;1.53;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T16:32:14;1.30;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T16:47:17;1.20;;;0.47;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T17:02:21;1.30;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T17:17:24;2.73;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T17:32:27;2.00;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T17:47:30;3.90;;;0.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T18:02:33;1.93;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T18:17:36;2.23;;;0.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T18:32:39;6.70;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T18:47:41;1.37;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T19:02:44;1.70;;;0.67;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T19:17:47;2.30;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T19:32:50;4.23;;;1.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T19:47:53;1.40;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T20:02:57;2.70;;;0.57;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T20:18:00;1.50;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T20:33:03;2.10;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T20:48:06;1.37;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T21:03:12;1.40;;;0.47;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T21:18:15;14.23;;;2.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T21:33:17;1.53;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T21:48:20;1.63;;;0.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T22:03:23;1.60;;;0.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T22:18:26;1.23;;;0.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T22:33:29;1.93;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T22:48:32;2.53;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T23:03:35;2.90;;;0.93;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T23:18:38;2.03;;;1.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T23:33:41;2.17;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-15T23:48:44;1.80;;;0.83;;
