sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68700;SDS011;55682;51.114;5.882;2023-11-18T00:01:20;16.71;;;16.54;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:03:46;14.92;;;14.88;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:06:11;14.43;;;14.35;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:08:38;13.64;;;13.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:11:03;14.24;;;14.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:13:29;13.95;;;13.94;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:15:55;14.30;;;14.29;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:18:21;14.24;;;14.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:20:47;14.74;;;14.73;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:23:13;14.42;;;14.37;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:25:39;13.79;;;13.76;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:28:05;15.12;;;14.91;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:30:35;14.97;;;14.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:33:00;15.04;;;15.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:35:26;14.67;;;14.66;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:37:52;14.76;;;14.76;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:40:17;15.00;;;15.00;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:42:43;15.85;;;15.83;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:45:10;15.48;;;15.47;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:47:38;16.25;;;16.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:50:06;16.03;;;15.88;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:52:34;16.05;;;15.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:54:59;16.02;;;16.02;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:57:26;14.87;;;14.81;;
68700;SDS011;55682;51.114;5.882;2023-11-18T00:59:52;15.08;;;15.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:02:17;15.44;;;15.43;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:04:46;17.06;;;17.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:07:12;17.39;;;17.25;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:09:38;16.48;;;16.43;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:12:07;16.17;;;16.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:14:37;16.55;;;16.52;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:17:07;16.13;;;16.11;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:19:34;15.69;;;15.66;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:22:00;15.17;;;15.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:24:30;14.64;;;14.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:26:57;13.40;;;13.39;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:29:24;14.08;;;14.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:31:50;13.90;;;13.89;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:34:15;14.35;;;14.35;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:36:42;13.94;;;13.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:39:09;13.92;;;13.90;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:41:35;14.43;;;14.41;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:44:00;13.33;;;13.33;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:46:26;13.96;;;13.96;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:48:55;14.40;;;14.32;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:51:21;15.00;;;14.94;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:53:48;15.93;;;15.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:56:15;17.51;;;17.26;;
68700;SDS011;55682;51.114;5.882;2023-11-18T01:58:41;17.20;;;17.20;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:01:07;17.08;;;17.05;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:03:34;16.87;;;16.86;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:06:00;16.12;;;16.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:08:27;16.25;;;16.20;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:11:00;15.26;;;15.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:13:42;15.04;;;15.03;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:16:13;14.88;;;14.85;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:18:42;15.33;;;15.33;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:21:08;15.43;;;15.39;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:23:36;15.54;;;15.54;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:26:03;15.54;;;15.54;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:28:29;14.46;;;14.46;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:30:58;14.12;;;14.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:33:36;15.06;;;14.96;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:36:10;14.20;;;14.20;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:38:47;13.50;;;13.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:41:16;14.59;;;14.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:43:45;14.50;;;14.46;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:46:12;14.65;;;14.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:48:39;14.59;;;14.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:51:06;14.67;;;14.67;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:53:33;14.23;;;14.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:55:59;14.41;;;14.41;;
68700;SDS011;55682;51.114;5.882;2023-11-18T02:58:30;14.43;;;14.43;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:00:56;14.61;;;14.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:03:25;15.57;;;15.57;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:05:52;14.85;;;14.85;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:08:18;15.36;;;15.35;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:10:44;15.59;;;15.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:13:09;14.88;;;14.88;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:15:35;14.63;;;14.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:18:01;15.02;;;14.99;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:20:27;14.98;;;14.97;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:22:54;14.65;;;14.65;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:25:20;14.67;;;14.67;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:27:47;14.19;;;14.16;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:30:13;14.22;;;14.21;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:32:39;14.39;;;14.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:35:06;14.02;;;14.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:37:34;14.27;;;14.27;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:40:01;13.38;;;13.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:42:27;13.93;;;13.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:44:54;14.16;;;14.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:47:19;13.50;;;13.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:49:49;13.90;;;13.86;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:52:16;13.83;;;13.80;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:54:41;13.44;;;13.43;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:57:07;13.37;;;13.36;;
68700;SDS011;55682;51.114;5.882;2023-11-18T03:59:33;13.15;;;13.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:01:58;13.49;;;13.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:04:24;12.40;;;12.36;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:06:50;12.85;;;12.85;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:09:15;11.94;;;11.91;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:11:41;12.42;;;12.42;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:14:10;12.61;;;12.54;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:16:36;11.92;;;11.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:19:03;11.55;;;11.55;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:21:29;11.56;;;11.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:23:55;11.38;;;11.26;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:26:20;11.12;;;11.09;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:28:46;10.95;;;10.95;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:31:12;10.96;;;10.96;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:33:38;10.63;;;10.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:36:06;11.05;;;11.05;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:38:35;11.10;;;10.83;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:41:01;11.50;;;11.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:43:29;10.62;;;10.61;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:45:55;11.16;;;10.90;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:48:21;10.42;;;10.22;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:50:47;10.19;;;10.18;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:53:13;10.13;;;10.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:55:38;9.81;;;9.78;;
68700;SDS011;55682;51.114;5.882;2023-11-18T04:58:05;10.09;;;10.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:00:34;10.15;;;10.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:03:00;9.85;;;9.85;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:05:25;9.89;;;9.89;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:07:51;9.69;;;9.68;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:10:17;10.20;;;10.19;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:12:43;9.32;;;9.32;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:15:09;9.50;;;9.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:17:35;9.76;;;9.75;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:20:04;9.64;;;9.64;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:22:33;9.12;;;9.11;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:24:59;8.81;;;8.81;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:27:25;9.28;;;9.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:29:51;9.09;;;9.06;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:32:22;8.79;;;8.67;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:34:50;9.02;;;8.97;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:37:19;8.67;;;8.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:39:45;7.86;;;7.86;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:42:11;7.84;;;7.83;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:44:37;7.88;;;7.88;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:47:07;7.70;;;7.70;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:49:34;7.58;;;7.58;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:51:59;7.82;;;7.82;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:54:25;7.60;;;7.60;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:56:51;7.15;;;7.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T05:59:18;7.08;;;7.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:01:44;7.08;;;7.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:04:13;7.07;;;7.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:06:38;6.86;;;6.86;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:09:04;6.60;;;6.60;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:11:34;6.62;;;6.51;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:14:00;6.90;;;6.83;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:16:26;6.65;;;6.61;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:18:53;6.77;;;6.75;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:21:23;6.49;;;6.46;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:23:53;6.60;;;6.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:26:22;6.27;;;6.27;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:28:52;5.79;;;5.79;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:31:19;5.95;;;5.93;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:33:46;5.84;;;5.84;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:38:38;5.48;;;5.48;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:41:05;5.82;;;5.82;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:43:36;5.54;;;5.53;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:46:21;5.89;;;5.89;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:48:50;5.69;;;5.68;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:51:20;5.74;;;5.71;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:53:50;5.71;;;5.62;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:56:16;5.57;;;5.55;;
68700;SDS011;55682;51.114;5.882;2023-11-18T06:58:42;5.53;;;5.53;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:01:08;5.38;;;5.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:03:35;5.66;;;5.66;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:06:02;5.79;;;5.75;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:08:31;5.29;;;5.29;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:10:58;5.36;;;5.36;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:13:23;5.63;;;5.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:15:52;5.38;;;5.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:18:19;5.01;;;5.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:20:48;5.13;;;5.13;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:23:14;4.87;;;4.87;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:25:43;4.45;;;4.45;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:28:10;4.35;;;4.35;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:30:45;4.50;;;4.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:33:18;4.19;;;4.19;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:35:45;4.33;;;4.33;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:38:12;4.48;;;4.48;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:40:38;4.12;;;4.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:43:10;4.12;;;4.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:45:39;4.16;;;4.16;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:48:10;4.41;;;4.41;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:50:42;4.74;;;4.74;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:53:12;4.23;;;4.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:55:39;4.09;;;4.09;;
68700;SDS011;55682;51.114;5.882;2023-11-18T07:58:08;4.08;;;4.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:00:37;4.23;;;4.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:03:08;3.97;;;3.97;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:05:42;4.17;;;4.17;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:08:09;4.02;;;4.02;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:10:38;4.11;;;4.11;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:13:06;4.21;;;4.21;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:15:39;4.24;;;4.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:18:09;4.18;;;4.18;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:20:37;4.03;;;4.03;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:23:03;3.57;;;3.57;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:25:32;4.07;;;4.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:28:05;3.85;;;3.85;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:30:32;3.56;;;3.56;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:33:01;3.67;;;3.67;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:35:29;3.73;;;3.73;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:37:56;3.24;;;3.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:40:23;3.44;;;3.44;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:42:50;3.57;;;3.57;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:45:19;4.22;;;4.22;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:47:55;4.16;;;4.16;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:50:21;3.78;;;3.78;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:52:51;3.45;;;3.45;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:55:23;3.38;;;3.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T08:58:03;2.97;;;2.97;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:00:56;3.00;;;3.00;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:03:38;2.92;;;2.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:06:14;2.76;;;2.76;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:08:44;2.78;;;2.78;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:11:14;2.98;;;2.98;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:13:41;3.00;;;3.00;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:16:10;3.20;;;3.20;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:18:40;3.55;;;3.51;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:21:13;4.15;;;4.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:23:44;3.52;;;3.48;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:26:13;3.29;;;3.28;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:28:39;3.36;;;3.36;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:31:06;3.49;;;3.49;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:33:37;3.95;;;3.95;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:36:05;3.89;;;3.89;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:38:33;4.15;;;4.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:41:01;4.18;;;4.18;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:43:39;4.23;;;4.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:46:13;3.17;;;3.17;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:48:48;3.15;;;3.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:51:24;3.14;;;3.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T09:53:59;2.89;;;2.89;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:01:59;2.72;;;2.72;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:04:35;2.71;;;2.71;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:07:04;2.78;;;2.78;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:09:36;2.62;;;2.62;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:12:08;2.48;;;2.48;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:14:34;2.15;;;2.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:17:06;2.14;;;2.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:22:25;2.59;;;2.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:24:56;2.50;;;2.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:27:25;2.53;;;2.53;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:29:54;2.48;;;2.48;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:32:21;2.50;;;2.50;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:34:48;2.31;;;2.31;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:37:16;2.62;;;2.62;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:39:48;2.38;;;2.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:42:17;2.52;;;2.52;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:44:56;2.20;;;2.20;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:47:24;2.37;;;2.37;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:49:52;1.86;;;1.86;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:52:21;2.31;;;2.31;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:54:52;2.05;;;2.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:57:20;2.14;;;2.13;;
68700;SDS011;55682;51.114;5.882;2023-11-18T10:59:58;2.02;;;2.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:02:25;2.04;;;2.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:04:50;2.17;;;2.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:07:18;2.44;;;2.40;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:09:48;2.40;;;2.37;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:12:21;2.01;;;2.00;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:14:54;1.76;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:17:25;2.27;;;2.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:19:59;2.16;;;2.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:25:55;1.96;;;1.96;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:28:40;1.91;;;1.90;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:34:24;1.84;;;1.84;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:36:46;2.02;;;2.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:39:15;1.68;;;1.66;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:41:54;1.58;;;1.57;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:44:21;1.32;;;1.30;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:46:54;1.76;;;1.74;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:49:22;1.69;;;1.68;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:54:43;1.59;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-11-18T11:57:21;1.62;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:02:18;1.34;;;1.33;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:04:51;1.72;;;1.72;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:07:20;1.36;;;1.36;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:09:48;1.30;;;1.30;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:12:22;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:14:55;1.60;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:23:26;1.18;;;1.17;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:25:53;1.46;;;1.43;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:30:55;1.30;;;1.30;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:39:01;1.26;;;1.26;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:45:08;1.08;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:47:49;1.15;;;1.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:50:23;1.09;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:52:52;1.22;;;1.21;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:55:19;1.39;;;1.38;;
68700;SDS011;55682;51.114;5.882;2023-11-18T12:57:48;1.19;;;1.18;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:00:15;1.15;;;1.14;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:02:52;1.03;;;1.02;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:05:19;1.09;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:07:45;1.13;;;1.11;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:10:12;1.18;;;1.17;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:12:41;1.15;;;1.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:15:08;1.01;;;1.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:17:34;1.12;;;1.12;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:20:13;1.31;;;1.31;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:22:41;1.07;;;1.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:25:08;1.10;;;1.10;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:27:34;1.24;;;1.24;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:30:01;1.01;;;1.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:32:28;0.99;;;0.98;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:34:54;1.16;;;1.16;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:37:20;1.28;;;1.28;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:39:56;1.34;;;1.34;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:42:25;1.07;;;1.07;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:44:59;1.21;;;1.21;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:47:28;1.04;;;1.04;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:49:54;0.95;;;0.95;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:52:20;0.93;;;0.93;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:54:47;0.88;;;0.88;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:57:13;1.09;;;1.09;;
68700;SDS011;55682;51.114;5.882;2023-11-18T13:59:39;1.17;;;1.17;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:02:08;1.31;;;1.31;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:04:34;1.37;;;1.37;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:07:00;1.28;;;1.28;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:09:29;1.22;;;1.22;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:11:55;1.37;;;1.37;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:14:21;1.08;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:16:52;1.08;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:19:27;1.16;;;1.16;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:21:53;1.25;;;1.25;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:24:19;1.23;;;1.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:26:48;1.06;;;1.06;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:29:15;1.22;;;1.22;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:31:41;0.92;;;0.92;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:34:07;1.05;;;1.05;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:36:36;1.02;;;1.02;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:39:02;1.00;;;1.00;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:41:29;1.15;;;1.15;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:43:57;1.08;;;1.08;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:46:23;1.01;;;1.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:48:49;1.21;;;1.21;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:51:16;1.06;;;1.06;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:53:42;1.01;;;1.01;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:56:10;1.31;;;1.31;;
68700;SDS011;55682;51.114;5.882;2023-11-18T14:58:36;1.13;;;1.13;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:01:01;1.23;;;1.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:03:27;1.23;;;1.23;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:05:53;1.02;;;1.02;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:08:19;0.75;;;0.75;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:10:44;0.71;;;0.71;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:13:10;0.70;;;0.70;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:15:42;0.63;;;0.63;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:18:12;0.72;;;0.72;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:20:39;0.67;;;0.67;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:23:11;0.66;;;0.66;;
68700;SDS011;55682;51.114;5.882;2023-11-18T15:25:38;0.78;;;0.78;;