sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2024-03-25T00:01:38;12.70;;;8.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:04:08;15.10;;;8.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:06:39;17.07;;;8.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:09:09;11.90;;;8.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:11:44;15.70;;;8.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:14:14;18.10;;;8.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:16:45;15.33;;;8.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:19:16;15.60;;;8.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:21:47;13.57;;;9.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:24:17;14.90;;;9.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:26:47;14.73;;;9.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:29:18;14.10;;;8.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:31:48;13.63;;;9.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:34:19;13.23;;;8.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:36:49;12.63;;;8.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:39:20;13.37;;;8.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:41:52;15.10;;;9.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:44:23;13.63;;;8.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:46:53;14.50;;;8.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:49:25;12.47;;;9.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:51:56;14.07;;;9.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:54:28;12.20;;;8.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:56:59;13.53;;;8.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T00:59:29;15.43;;;8.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:02:03;12.47;;;8.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:04:33;18.23;;;9.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:07:04;12.13;;;8.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:09:34;11.97;;;8.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:12:05;13.10;;;8.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:14:35;12.57;;;8.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:17:08;12.23;;;8.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:19:38;11.60;;;7.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:22:09;14.27;;;8.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:24:39;14.10;;;8.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:27:10;14.10;;;8.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:29:43;15.10;;;8.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:32:13;13.63;;;8.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:34:43;12.93;;;8.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:37:14;13.80;;;7.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:39:44;13.03;;;8.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:42:15;8.80;;;7.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:44:45;10.03;;;7.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:47:17;11.73;;;8.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:49:47;10.50;;;7.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:52:19;11.13;;;7.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:54:52;13.70;;;8.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:57:23;12.07;;;7.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T01:59:57;10.60;;;8.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:02:30;11.93;;;7.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:05:01;14.33;;;7.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:07:35;9.80;;;7.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:10:11;10.67;;;7.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:12:45;7.93;;;7.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:15:16;11.00;;;7.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:17:48;9.63;;;6.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:20:18;14.23;;;7.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:22:49;9.23;;;6.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:25:22;10.37;;;7.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:27:55;9.47;;;7.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:30:26;8.37;;;6.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:32:56;13.67;;;7.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:35:27;11.83;;;6.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:37:57;9.23;;;6.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:40:28;11.83;;;6.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:42:59;14.40;;;7.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:45:32;10.70;;;6.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:48:03;10.07;;;6.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:50:34;10.23;;;6.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:53:04;10.47;;;6.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:55:35;10.43;;;6.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T02:58:05;9.47;;;5.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:00:38;9.93;;;6.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:03:08;8.27;;;5.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:05:41;8.57;;;5.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:08:12;11.20;;;6.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:10:42;11.13;;;6.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:13:13;10.30;;;6.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:15:43;10.97;;;7.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:18:14;9.57;;;6.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:20:45;14.13;;;10.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:23:15;13.20;;;9.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:25:46;9.33;;;7.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:28:18;11.07;;;6.43;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:30:49;9.20;;;6.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:33:19;11.80;;;7.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:35:50;11.13;;;6.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:38:20;11.77;;;6.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:41:02;9.73;;;6.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:43:36;10.57;;;7.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:46:07;12.07;;;6.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:48:37;12.53;;;7.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:51:09;17.73;;;12.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:53:39;10.10;;;7.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:56:10;10.77;;;7.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T03:58:40;11.97;;;8.43;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:01:14;9.93;;;7.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:03:46;11.07;;;7.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:06:16;12.33;;;11.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:08:47;10.37;;;7.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:11:17;14.30;;;7.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:13:48;10.40;;;7.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:16:18;14.13;;;7.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:18:49;10.97;;;8.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:21:19;11.17;;;9.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:23:53;13.63;;;8.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:26:23;14.47;;;9.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:28:54;14.13;;;8.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:31:27;17.33;;;10.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:33:57;17.23;;;8.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:36:28;14.10;;;8.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:38:58;14.70;;;9.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:41:29;13.80;;;8.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:43:59;22.23;;;18.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:46:30;18.17;;;9.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:49:00;17.63;;;10.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:51:33;24.33;;;16.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:54:03;14.30;;;9.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:56:34;18.40;;;9.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T04:59:05;16.27;;;10.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:01:35;17.13;;;10.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:04:06;17.93;;;10.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:06:39;17.73;;;10.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:09:09;21.17;;;11.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:11:42;17.67;;;11.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:14:13;15.53;;;10.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:16:43;21.47;;;12.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:19:14;19.87;;;13.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:21:44;25.27;;;16.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:24:15;14.77;;;10.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:26:47;15.00;;;10.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:29:18;18.77;;;11.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:31:55;27.40;;;19.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:34:30;15.83;;;9.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:37:01;16.10;;;10.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:39:32;20.13;;;11.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:42:02;14.33;;;9.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:44:33;16.73;;;9.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:47:04;17.53;;;10.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:49:34;14.40;;;9.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:52:05;16.10;;;11.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:54:35;22.90;;;14.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:57:06;17.20;;;9.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T05:59:36;17.03;;;10.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:02:07;23.30;;;15.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:04:37;18.40;;;11.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:07:07;24.97;;;13.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:09:38;31.43;;;17.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:12:08;23.47;;;14.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:14:39;27.10;;;16.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:17:09;28.83;;;16.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:19:40;30.07;;;20.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:22:10;54.67;;;48.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:24:41;20.27;;;14.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:27:12;32.03;;;19.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:29:45;28.50;;;15.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:32:16;31.97;;;19.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:35:05;35.50;;;19.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:37:36;28.87;;;15.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:40:07;30.50;;;17.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:42:38;68.73;;;61.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:45:09;33.13;;;24.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:47:39;30.27;;;18.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:50:10;32.07;;;17.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:52:41;35.27;;;17.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:55:11;36.13;;;19.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T06:57:42;35.87;;;17.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:00:12;36.63;;;18.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:02:45;38.53;;;18.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:05:16;34.20;;;19.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:07:46;35.47;;;17.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:10:17;36.53;;;18.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:12:47;32.50;;;17.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:15:18;33.10;;;18.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:17:50;30.97;;;16.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:20:21;31.70;;;18.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:22:53;27.90;;;16.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:25:26;35.07;;;17.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:27:57;31.80;;;15.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:30:28;29.33;;;15.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:32:58;33.10;;;17.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:35:29;28.27;;;16.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:37:59;30.17;;;15.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:40:30;27.03;;;15.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:43:02;32.17;;;14.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:45:34;31.03;;;15.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:48:04;23.83;;;14.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:50:35;25.63;;;14.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:53:06;25.67;;;13.43;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:55:36;20.20;;;12.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T07:58:06;22.67;;;13.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:00:37;24.73;;;12.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:03:07;22.63;;;12.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:05:38;20.03;;;11.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:08:08;23.30;;;12.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:10:39;24.13;;;12.23;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:13:09;21.83;;;12.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:15:41;21.17;;;13.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:18:11;18.57;;;12.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:20:42;25.27;;;12.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:23:12;18.97;;;11.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:25:43;21.23;;;12.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:28:13;24.47;;;12.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:30:43;19.27;;;11.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:33:14;24.63;;;11.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:35:44;24.13;;;12.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:38:16;23.17;;;11.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:40:46;17.20;;;10.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:43:17;19.67;;;12.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:45:48;18.43;;;10.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:48:18;19.40;;;10.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:50:49;15.93;;;10.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:53:19;17.07;;;10.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:55:50;20.70;;;10.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T08:58:20;15.37;;;9.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:00:51;14.83;;;10.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:03:26;15.00;;;8.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:05:59;16.67;;;8.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:08:29;13.97;;;8.27;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:11:06;16.03;;;8.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:13:39;16.70;;;8.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:16:09;13.07;;;7.17;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:18:39;14.07;;;8.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:21:10;17.00;;;7.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:23:40;10.70;;;7.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:26:11;14.37;;;7.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:28:41;12.73;;;7.93;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:31:12;15.73;;;8.07;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:33:43;15.57;;;8.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:36:18;12.10;;;7.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:38:50;12.03;;;7.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:41:23;12.90;;;6.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:43:54;11.50;;;6.77;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:46:25;9.43;;;6.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:48:56;8.13;;;6.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:51:27;10.60;;;6.37;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:53:59;9.77;;;6.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:56:30;10.63;;;6.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T09:59:01;12.73;;;6.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:01:32;10.23;;;6.57;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:04:02;10.23;;;5.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:06:36;9.13;;;5.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:09:06;10.00;;;5.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:11:36;10.80;;;5.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:14:07;8.17;;;5.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:16:39;9.47;;;4.87;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:19:09;9.80;;;5.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:21:42;10.87;;;5.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:24:12;8.53;;;4.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:26:48;7.50;;;4.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:29:19;7.63;;;4.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:31:58;7.20;;;4.28;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:34:34;5.30;;;3.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:37:08;6.90;;;3.73;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:39:40;5.43;;;4.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:42:20;9.18;;;5.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:44:51;10.70;;;4.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:47:24;5.22;;;4.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:49:58;6.28;;;3.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:52:32;7.10;;;3.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:55:03;3.95;;;3.25;;
16504;SDS011;8365;51.030;4.696;2024-03-25T10:57:36;6.78;;;4.32;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:00:07;6.40;;;4.32;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:02:38;6.25;;;4.15;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:05:09;8.40;;;4.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:07:41;6.40;;;4.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:10:13;6.93;;;4.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:12:46;6.60;;;3.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:15:19;6.22;;;4.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:17:52;6.65;;;4.22;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:20:22;8.70;;;4.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:22:53;8.20;;;3.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:25:23;7.35;;;4.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:27:54;5.97;;;4.22;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:30:27;4.68;;;3.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:32:58;8.13;;;4.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:35:38;5.82;;;4.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:38:08;5.30;;;3.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:40:40;6.45;;;3.25;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:43:18;5.80;;;3.08;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:45:49;8.15;;;3.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:48:20;4.32;;;3.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:50:51;4.65;;;3.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:53:21;5.53;;;3.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:55:52;4.80;;;3.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T11:58:23;6.03;;;3.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:00:54;4.13;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:03:26;6.10;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:05:57;4.03;;;2.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:08:28;5.10;;;3.28;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:11:00;5.18;;;2.97;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:13:47;5.80;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:16:18;4.95;;;3.25;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:18:48;3.10;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:21:19;6.07;;;3.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:23:50;6.63;;;3.35;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:26:20;6.20;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:28:51;5.05;;;3.33;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:31:23;4.65;;;3.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:33:53;4.03;;;3.05;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:36:24;4.25;;;2.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:38:57;3.63;;;2.72;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:41:29;3.92;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:44:01;3.00;;;2.70;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:46:32;6.63;;;3.10;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:49:03;5.40;;;3.35;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:51:33;3.85;;;2.88;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:54:05;4.55;;;2.85;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:56:35;3.58;;;2.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T12:59:06;3.60;;;2.78;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:01:38;4.20;;;2.92;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:04:10;5.18;;;2.72;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:06:41;3.83;;;2.85;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:09:12;3.35;;;2.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:11:42;3.47;;;2.42;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:14:13;3.72;;;2.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:16:43;3.80;;;2.63;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:19:16;4.13;;;2.53;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:21:49;4.53;;;2.42;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:24:20;2.88;;;2.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:26:50;2.72;;;2.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:29:21;6.00;;;2.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:31:51;4.43;;;2.60;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:34:22;4.80;;;2.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:36:52;3.55;;;2.65;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:39:22;4.35;;;2.55;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:41:53;3.90;;;2.40;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:44:23;4.90;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:46:55;3.15;;;2.47;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:49:25;2.70;;;2.50;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:51:56;3.72;;;2.72;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:54:30;3.83;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:57:00;4.63;;;2.58;;
16504;SDS011;8365;51.030;4.696;2024-03-25T13:59:31;4.20;;;2.95;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:02:01;3.75;;;2.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:04:32;5.20;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:07:04;3.95;;;2.83;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:09:35;4.10;;;2.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:12:05;4.97;;;3.13;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:14:36;3.10;;;2.75;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:17:06;4.32;;;3.15;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:19:40;3.67;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:22:10;3.92;;;2.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:24:41;3.10;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:27:12;4.25;;;3.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:29:43;3.45;;;2.90;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:32:13;3.70;;;3.03;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:34:44;3.95;;;3.00;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:37:15;3.10;;;2.80;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:39:48;5.18;;;3.20;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:42:18;4.30;;;3.08;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:44:49;5.28;;;3.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:47:20;3.45;;;2.58;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:49:50;3.50;;;2.88;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:52:21;6.43;;;3.30;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:54:51;3.78;;;2.88;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:57:22;4.93;;;2.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T14:59:52;4.20;;;2.78;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:02:23;4.13;;;2.67;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:04:54;5.70;;;2.78;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:07:26;3.30;;;2.88;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:09:59;3.35;;;2.55;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:12:30;3.70;;;2.92;;
16504;SDS011;8365;51.030;4.696;2024-03-25T15:15:04;3.17;;;2.40;;