sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-07-31T00:01:16;96900.63;;;16.74;66.69
56894;BME280;43392;50.078;13.704;2023-07-31T00:03:42;96900.94;;;16.72;66.72
56894;BME280;43392;50.078;13.704;2023-07-31T00:06:09;96891.88;;;16.68;66.80
56894;BME280;43392;50.078;13.704;2023-07-31T00:08:35;96898.38;;;16.67;66.36
56894;BME280;43392;50.078;13.704;2023-07-31T00:11:03;96900.28;;;16.67;66.58
56894;BME280;43392;50.078;13.704;2023-07-31T00:13:30;96908.75;;;16.65;66.22
56894;BME280;43392;50.078;13.704;2023-07-31T00:15:56;96904.13;;;16.66;65.90
56894;BME280;43392;50.078;13.704;2023-07-31T00:18:23;96896.31;;;16.64;66.18
56894;BME280;43392;50.078;13.704;2023-07-31T00:20:50;96896.31;;;16.64;65.82
56894;BME280;43392;50.078;13.704;2023-07-31T00:23:16;96901.25;;;16.62;65.57
56894;BME280;43392;50.078;13.704;2023-07-31T00:25:43;96900.13;;;16.63;64.89
56894;BME280;43392;50.078;13.704;2023-07-31T00:28:11;96888.97;;;16.65;64.59
56894;BME280;43392;50.078;13.704;2023-07-31T00:30:38;96888.19;;;16.64;64.47
56894;BME280;43392;50.078;13.704;2023-07-31T00:33:04;96898.06;;;16.60;63.97
56894;BME280;43392;50.078;13.704;2023-07-31T00:35:31;96894.53;;;16.59;63.35
56894;BME280;43392;50.078;13.704;2023-07-31T00:37:58;96886.13;;;16.61;63.28
56894;BME280;43392;50.078;13.704;2023-07-31T00:40:24;96890.88;;;16.64;62.54
56894;BME280;43392;50.078;13.704;2023-07-31T00:42:51;96886.41;;;16.59;62.49
56894;BME280;43392;50.078;13.704;2023-07-31T00:45:19;96883.41;;;16.61;62.84
56894;BME280;43392;50.078;13.704;2023-07-31T00:47:48;96878.78;;;16.62;62.28
56894;BME280;43392;50.078;13.704;2023-07-31T00:50:15;96878.97;;;16.65;62.60
56894;BME280;43392;50.078;13.704;2023-07-31T00:52:42;96881.03;;;16.68;61.76
56894;BME280;43392;50.078;13.704;2023-07-31T00:55:09;96870.22;;;16.68;62.10
56894;BME280;43392;50.078;13.704;2023-07-31T00:57:36;96874.00;;;16.67;61.76
56894;BME280;43392;50.078;13.704;2023-07-31T01:00:05;96868.59;;;16.67;61.82
56894;BME280;43392;50.078;13.704;2023-07-31T01:02:34;96871.78;;;16.69;62.14
56894;BME280;43392;50.078;13.704;2023-07-31T01:05:02;96876.91;;;16.71;61.57
56894;BME280;43392;50.078;13.704;2023-07-31T01:07:35;96875.16;;;16.75;62.12
56894;BME280;43392;50.078;13.704;2023-07-31T01:10:10;96871.00;;;16.77;62.06
56894;BME280;43392;50.078;13.704;2023-07-31T01:12:38;96873.25;;;16.75;61.68
56894;BME280;43392;50.078;13.704;2023-07-31T01:15:06;96871.81;;;16.78;62.17
56894;BME280;43392;50.078;13.704;2023-07-31T01:17:37;96869.25;;;16.81;61.41
56894;BME280;43392;50.078;13.704;2023-07-31T01:20:08;96862.72;;;16.82;61.24
56894;BME280;43392;50.078;13.704;2023-07-31T01:22:54;96850.28;;;16.81;61.09
56894;BME280;43392;50.078;13.704;2023-07-31T01:25:48;96860.03;;;16.82;60.77
56894;BME280;43392;50.078;13.704;2023-07-31T01:28:20;96857.94;;;16.79;61.23
56894;BME280;43392;50.078;13.704;2023-07-31T01:30:49;96858.09;;;16.74;61.83
56894;BME280;43392;50.078;13.704;2023-07-31T01:33:16;96846.66;;;16.69;62.23
56894;BME280;43392;50.078;13.704;2023-07-31T01:35:44;96850.28;;;16.64;62.89
56894;BME280;43392;50.078;13.704;2023-07-31T01:38:11;96850.75;;;16.57;62.97
56894;BME280;43392;50.078;13.704;2023-07-31T01:40:41;96840.88;;;16.53;63.40
56894;BME280;43392;50.078;13.704;2023-07-31T01:43:09;96835.56;;;16.48;63.48
56894;BME280;43392;50.078;13.704;2023-07-31T01:45:36;96830.31;;;16.43;63.78
56894;BME280;43392;50.078;13.704;2023-07-31T01:48:03;96830.94;;;16.40;63.34
56894;BME280;43392;50.078;13.704;2023-07-31T01:50:29;96832.69;;;16.36;63.67
56894;BME280;43392;50.078;13.704;2023-07-31T01:52:56;96819.00;;;16.32;64.19
56894;BME280;43392;50.078;13.704;2023-07-31T01:55:22;96825.84;;;16.30;64.39
56894;BME280;43392;50.078;13.704;2023-07-31T01:57:49;96828.03;;;16.28;64.01
56894;BME280;43392;50.078;13.704;2023-07-31T02:00:17;96824.56;;;16.27;64.16
56894;BME280;43392;50.078;13.704;2023-07-31T02:02:44;96821.84;;;16.27;63.97
56894;BME280;43392;50.078;13.704;2023-07-31T02:05:10;96825.19;;;16.33;64.04
56894;BME280;43392;50.078;13.704;2023-07-31T02:07:37;96833.16;;;16.38;63.69
56894;BME280;43392;50.078;13.704;2023-07-31T02:10:04;96828.72;;;16.42;63.12
56894;BME280;43392;50.078;13.704;2023-07-31T02:12:31;96830.78;;;16.45;63.22
56894;BME280;43392;50.078;13.704;2023-07-31T02:14:58;96819.66;;;16.46;63.38
56894;BME280;43392;50.078;13.704;2023-07-31T02:17:26;96815.06;;;16.47;63.54
56894;BME280;43392;50.078;13.704;2023-07-31T02:19:54;96814.53;;;16.45;63.40
56894;BME280;43392;50.078;13.704;2023-07-31T02:22:20;96811.06;;;16.44;63.76
56894;BME280;43392;50.078;13.704;2023-07-31T02:24:47;96813.44;;;16.46;63.74
56894;BME280;43392;50.078;13.704;2023-07-31T02:27:13;96813.44;;;16.46;63.81
56894;BME280;43392;50.078;13.704;2023-07-31T02:29:40;96801.97;;;16.40;63.79
56894;BME280;43392;50.078;13.704;2023-07-31T02:32:07;96809.13;;;16.36;63.76
56894;BME280;43392;50.078;13.704;2023-07-31T02:34:35;96815.34;;;16.37;64.35
56894;BME280;43392;50.078;13.704;2023-07-31T02:37:01;96814.22;;;16.38;64.44
56894;BME280;43392;50.078;13.704;2023-07-31T02:39:28;96812.31;;;16.38;64.35
56894;BME280;43392;50.078;13.704;2023-07-31T02:41:54;96817.06;;;16.33;64.61
56894;BME280;43392;50.078;13.704;2023-07-31T02:44:21;96801.63;;;16.25;65.24
56894;BME280;43392;50.078;13.704;2023-07-31T02:46:48;96790.97;;;16.20;65.48
56894;BME280;43392;50.078;13.704;2023-07-31T02:49:15;96793.97;;;16.18;65.84
56894;BME280;43392;50.078;13.704;2023-07-31T02:51:42;96808.13;;;16.15;65.73
56894;BME280;43392;50.078;13.704;2023-07-31T02:54:09;96807.63;;;16.13;65.88
56894;BME280;43392;50.078;13.704;2023-07-31T02:56:36;96811.75;;;16.11;66.03
56894;BME280;43392;50.078;13.704;2023-07-31T02:59:02;96817.50;;;16.09;66.44
56894;BME280;43392;50.078;13.704;2023-07-31T03:01:29;96814.31;;;16.07;66.11
56894;BME280;43392;50.078;13.704;2023-07-31T03:03:55;96812.56;;;16.03;66.53
56894;BME280;43392;50.078;13.704;2023-07-31T03:06:22;96810.47;;;16.00;66.58
56894;BME280;43392;50.078;13.704;2023-07-31T03:08:50;96801.06;;;15.97;67.24
56894;BME280;43392;50.078;13.704;2023-07-31T03:11:16;96808.38;;;15.97;67.00
56894;BME280;43392;50.078;13.704;2023-07-31T03:13:43;96801.88;;;15.98;66.91
56894;BME280;43392;50.078;13.704;2023-07-31T03:16:09;96794.22;;;16.00;67.25
56894;BME280;43392;50.078;13.704;2023-07-31T03:18:36;96805.38;;;15.98;67.16
56894;BME280;43392;50.078;13.704;2023-07-31T03:21:03;96807.59;;;15.96;67.56
56894;BME280;43392;50.078;13.704;2023-07-31T03:23:30;96809.50;;;15.96;67.73
56894;BME280;43392;50.078;13.704;2023-07-31T03:25:59;96804.72;;;15.92;67.83
56894;BME280;43392;50.078;13.704;2023-07-31T03:28:26;96798.34;;;15.88;67.79
56894;BME280;43392;50.078;13.704;2023-07-31T03:30:53;96802.00;;;15.92;67.65
56894;BME280;43392;50.078;13.704;2023-07-31T03:33:19;96792.00;;;15.93;67.44
56894;BME280;43392;50.078;13.704;2023-07-31T03:35:46;96795.50;;;15.93;67.48
56894;BME280;43392;50.078;13.704;2023-07-31T03:38:13;96798.22;;;15.93;67.47
56894;BME280;43392;50.078;13.704;2023-07-31T03:40:39;96798.81;;;15.90;67.82
56894;BME280;43392;50.078;13.704;2023-07-31T03:43:06;96803.91;;;15.92;67.48
56894;BME280;43392;50.078;13.704;2023-07-31T03:45:33;96800.91;;;15.93;67.69
56894;BME280;43392;50.078;13.704;2023-07-31T03:48:00;96813.31;;;15.94;67.91
56894;BME280;43392;50.078;13.704;2023-07-31T03:50:26;96812.50;;;15.94;67.77
56894;BME280;43392;50.078;13.704;2023-07-31T03:52:53;96809.50;;;15.96;67.54
56894;BME280;43392;50.078;13.704;2023-07-31T03:55:19;96800.41;;;15.91;68.07
56894;BME280;43392;50.078;13.704;2023-07-31T03:57:47;96809.81;;;15.94;67.78
56894;BME280;43392;50.078;13.704;2023-07-31T04:00:15;96806.31;;;15.93;67.87
56894;BME280;43392;50.078;13.704;2023-07-31T04:02:41;96806.13;;;15.90;67.74
56894;BME280;43392;50.078;13.704;2023-07-31T04:05:08;96816.34;;;15.93;67.63
56894;BME280;43392;50.078;13.704;2023-07-31T04:07:34;96802.50;;;15.94;67.86
56894;BME280;43392;50.078;13.704;2023-07-31T04:10:01;96806.81;;;15.96;67.95
56894;BME280;43392;50.078;13.704;2023-07-31T04:12:28;96817.28;;;15.97;67.53
56894;BME280;43392;50.078;13.704;2023-07-31T04:14:55;96812.69;;;15.98;67.91
56894;BME280;43392;50.078;13.704;2023-07-31T04:17:23;96809.81;;;15.94;67.63
56894;BME280;43392;50.078;13.704;2023-07-31T04:19:49;96818.72;;;15.94;67.84
56894;BME280;43392;50.078;13.704;2023-07-31T04:22:16;96817.91;;;15.94;68.08
56894;BME280;43392;50.078;13.704;2023-07-31T04:24:43;96819.84;;;15.93;68.16
56894;BME280;43392;50.078;13.704;2023-07-31T04:27:10;96817.75;;;15.90;68.45
56894;BME280;43392;50.078;13.704;2023-07-31T04:29:36;96810.59;;;15.86;68.64
56894;BME280;43392;50.078;13.704;2023-07-31T04:32:05;96817.09;;;15.85;68.56
56894;BME280;43392;50.078;13.704;2023-07-31T04:34:33;96803.56;;;15.85;69.22
56894;BME280;43392;50.078;13.704;2023-07-31T04:37:00;96808.97;;;15.85;69.25
56894;BME280;43392;50.078;13.704;2023-07-31T04:39:26;96807.06;;;15.85;69.35
56894;BME280;43392;50.078;13.704;2023-07-31T04:41:53;96800.72;;;15.90;68.76
56894;BME280;43392;50.078;13.704;2023-07-31T04:44:19;96801.53;;;15.90;68.86
56894;BME280;43392;50.078;13.704;2023-07-31T04:46:46;96796.41;;;15.89;69.14
56894;BME280;43392;50.078;13.704;2023-07-31T04:49:12;96804.03;;;15.87;69.34
56894;BME280;43392;50.078;13.704;2023-07-31T04:51:40;96798.16;;;15.85;68.96
56894;BME280;43392;50.078;13.704;2023-07-31T04:54:07;96793.56;;;15.85;68.99
56894;BME280;43392;50.078;13.704;2023-07-31T04:56:34;96802.16;;;15.87;69.09
56894;BME280;43392;50.078;13.704;2023-07-31T04:59:00;96798.97;;;15.85;69.37
56894;BME280;43392;50.078;13.704;2023-07-31T05:01:27;96801.06;;;15.88;69.34
56894;BME280;43392;50.078;13.704;2023-07-31T05:03:54;96787.03;;;15.86;69.08
56894;BME280;43392;50.078;13.704;2023-07-31T05:06:20;96799.63;;;15.91;69.20
56894;BME280;43392;50.078;13.704;2023-07-31T05:08:48;96801.22;;;15.92;69.65
56894;BME280;43392;50.078;13.704;2023-07-31T05:11:15;96796.28;;;15.94;69.43
56894;BME280;43392;50.078;13.704;2023-07-31T05:13:42;96800.25;;;15.97;69.41
56894;BME280;43392;50.078;13.704;2023-07-31T05:16:08;96802.03;;;16.01;68.79
56894;BME280;43392;50.078;13.704;2023-07-31T05:18:35;96797.91;;;16.04;68.84
56894;BME280;43392;50.078;13.704;2023-07-31T05:21:01;96797.28;;;16.07;69.10
56894;BME280;43392;50.078;13.704;2023-07-31T05:23:28;96799.97;;;16.07;69.41
56894;BME280;43392;50.078;13.704;2023-07-31T05:26:03;96791.88;;;16.07;69.26
56894;BME280;43392;50.078;13.704;2023-07-31T05:28:30;96796.19;;;16.08;68.92
56894;BME280;43392;50.078;13.704;2023-07-31T05:30:59;96791.25;;;16.10;69.48
56894;BME280;43392;50.078;13.704;2023-07-31T05:33:25;96794.09;;;16.13;69.48
56894;BME280;43392;50.078;13.704;2023-07-31T05:35:52;96783.47;;;16.17;69.46
56894;BME280;43392;50.078;13.704;2023-07-31T05:38:19;96778.53;;;16.19;69.00
56894;BME280;43392;50.078;13.704;2023-07-31T05:40:45;96780.63;;;16.22;69.33
56894;BME280;43392;50.078;13.704;2023-07-31T05:43:14;96774.72;;;16.28;68.89
56894;BME280;43392;50.078;13.704;2023-07-31T05:45:41;96780.63;;;16.30;68.94
56894;BME280;43392;50.078;13.704;2023-07-31T05:48:08;96773.31;;;16.31;68.98
56894;BME280;43392;50.078;13.704;2023-07-31T05:50:35;96790.00;;;16.33;68.70
56894;BME280;43392;50.078;13.704;2023-07-31T05:53:02;96779.19;;;16.33;68.95
56894;BME280;43392;50.078;13.704;2023-07-31T05:55:29;96780.47;;;16.35;68.61
56894;BME280;43392;50.078;13.704;2023-07-31T05:57:55;96770.63;;;16.39;68.41
56894;BME280;43392;50.078;13.704;2023-07-31T06:00:23;96768.38;;;16.41;68.42
56894;BME280;43392;50.078;13.704;2023-07-31T06:02:50;96758.22;;;16.55;69.02
56894;BME280;43392;50.078;13.704;2023-07-31T06:05:16;96762.69;;;16.77;67.76
56894;BME280;43392;50.078;13.704;2023-07-31T06:07:43;96757.91;;;16.83;67.70
56894;BME280;43392;50.078;13.704;2023-07-31T06:10:09;96759.34;;;16.80;67.22
56894;BME280;43392;50.078;13.704;2023-07-31T06:12:36;96755.03;;;16.79;67.23
56894;BME280;43392;50.078;13.704;2023-07-31T06:15:03;96761.88;;;16.77;67.24
56894;BME280;43392;50.078;13.704;2023-07-31T06:17:32;96761.59;;;16.78;67.66
56894;BME280;43392;50.078;13.704;2023-07-31T06:19:59;96758.72;;;16.83;67.62
56894;BME280;43392;50.078;13.704;2023-07-31T06:22:25;96771.13;;;16.84;67.30
56894;BME280;43392;50.078;13.704;2023-07-31T06:24:52;96772.41;;;16.87;67.15
56894;BME280;43392;50.078;13.704;2023-07-31T06:27:18;96760.00;;;16.86;67.21
56894;BME280;43392;50.078;13.704;2023-07-31T06:29:45;96759.78;;;17.08;68.09
56894;BME280;43392;50.078;13.704;2023-07-31T06:32:12;96761.16;;;17.40;67.59
56894;BME280;43392;50.078;13.704;2023-07-31T06:34:40;96767.94;;;17.71;66.87
56894;BME280;43392;50.078;13.704;2023-07-31T06:37:06;96763.59;;;17.79;65.53
56894;BME280;43392;50.078;13.704;2023-07-31T06:39:33;96763.16;;;17.68;65.47
56894;BME280;43392;50.078;13.704;2023-07-31T06:42:00;96754.13;;;17.56;65.92
56894;BME280;43392;50.078;13.704;2023-07-31T06:44:26;96756.69;;;17.44;65.69
56894;BME280;43392;50.078;13.704;2023-07-31T06:46:53;96749.38;;;17.36;65.85
56894;BME280;43392;50.078;13.704;2023-07-31T06:49:19;96749.88;;;17.29;66.63
56894;BME280;43392;50.078;13.704;2023-07-31T06:51:47;96745.09;;;17.26;66.31
56894;BME280;43392;50.078;13.704;2023-07-31T06:54:14;96751.16;;;17.23;66.51
56894;BME280;43392;50.078;13.704;2023-07-31T06:56:40;96765.03;;;17.21;66.57
56894;BME280;43392;50.078;13.704;2023-07-31T06:59:07;96762.63;;;17.20;66.82
56894;BME280;43392;50.078;13.704;2023-07-31T07:01:34;96761.53;;;17.21;67.83
56894;BME280;43392;50.078;13.704;2023-07-31T07:04:00;96765.00;;;17.39;67.19
56894;BME280;43392;50.078;13.704;2023-07-31T07:06:27;96761.31;;;17.43;67.00
56894;BME280;43392;50.078;13.704;2023-07-31T07:08:55;96764.00;;;17.52;67.11
56894;BME280;43392;50.078;13.704;2023-07-31T07:11:22;96762.91;;;17.53;66.63
56894;BME280;43392;50.078;13.704;2023-07-31T07:13:48;96766.22;;;17.50;66.62
56894;BME280;43392;50.078;13.704;2023-07-31T07:16:15;96757.16;;;17.46;66.71
56894;BME280;43392;50.078;13.704;2023-07-31T07:18:41;96765.94;;;17.43;66.76
56894;BME280;43392;50.078;13.704;2023-07-31T07:21:08;96766.25;;;17.41;67.21
56894;BME280;43392;50.078;13.704;2023-07-31T07:23:35;96764.31;;;17.42;67.30
56894;BME280;43392;50.078;13.704;2023-07-31T07:26:02;96760.34;;;17.39;67.58
56894;BME280;43392;50.078;13.704;2023-07-31T07:28:29;96764.31;;;17.42;67.45
56894;BME280;43392;50.078;13.704;2023-07-31T07:30:56;96762.41;;;17.42;67.81
56894;BME280;43392;50.078;13.704;2023-07-31T07:33:23;96760.03;;;17.41;67.94
56894;BME280;43392;50.078;13.704;2023-07-31T07:35:50;96759.56;;;17.39;68.26
56894;BME280;43392;50.078;13.704;2023-07-31T07:38:16;96761.78;;;17.37;68.24
56894;BME280;43392;50.078;13.704;2023-07-31T07:40:44;96769.16;;;17.36;68.44
56894;BME280;43392;50.078;13.704;2023-07-31T07:43:13;96767.22;;;17.37;69.12
56894;BME280;43392;50.078;13.704;2023-07-31T07:45:40;96776.00;;;17.34;69.00
56894;BME280;43392;50.078;13.704;2023-07-31T07:48:06;96781.09;;;17.35;68.96
56894;BME280;43392;50.078;13.704;2023-07-31T07:50:33;96789.69;;;17.37;69.30
56894;BME280;43392;50.078;13.704;2023-07-31T07:52:59;96787.31;;;17.36;69.29
56894;BME280;43392;50.078;13.704;2023-07-31T07:55:26;96794.81;;;17.39;69.35
56894;BME280;43392;50.078;13.704;2023-07-31T07:57:53;96797.66;;;17.42;69.34
56894;BME280;43392;50.078;13.704;2023-07-31T08:00:21;96799.09;;;17.40;69.49
56894;BME280;43392;50.078;13.704;2023-07-31T08:02:47;96800.53;;;17.37;69.83
56894;BME280;43392;50.078;13.704;2023-07-31T08:05:14;96794.00;;;17.38;70.52
56894;BME280;43392;50.078;13.704;2023-07-31T08:07:42;96788.25;;;17.40;70.95
56894;BME280;43392;50.078;13.704;2023-07-31T08:10:09;96780.28;;;17.43;70.57
56894;BME280;43392;50.078;13.704;2023-07-31T08:12:36;96778.97;;;17.49;70.46
56894;BME280;43392;50.078;13.704;2023-07-31T08:15:03;96775.94;;;17.59;70.45
56894;BME280;43392;50.078;13.704;2023-07-31T08:17:31;96775.59;;;17.69;69.87
56894;BME280;43392;50.078;13.704;2023-07-31T08:19:58;96777.50;;;17.77;69.29
56894;BME280;43392;50.078;13.704;2023-07-31T08:22:24;96777.44;;;17.86;69.22
56894;BME280;43392;50.078;13.704;2023-07-31T08:24:51;96779.63;;;17.92;68.82
56894;BME280;43392;50.078;13.704;2023-07-31T08:27:18;96777.19;;;18.00;68.62
56894;BME280;43392;50.078;13.704;2023-07-31T08:29:44;96775.56;;;18.07;68.36
56894;BME280;43392;50.078;13.704;2023-07-31T08:32:11;96781.28;;;18.14;68.03
56894;BME280;43392;50.078;13.704;2023-07-31T08:34:39;96788.13;;;18.20;67.33
56894;BME280;43392;50.078;13.704;2023-07-31T08:37:07;96778.66;;;18.26;67.46
56894;BME280;43392;50.078;13.704;2023-07-31T08:39:33;96785.16;;;18.34;67.22
56894;BME280;43392;50.078;13.704;2023-07-31T08:42:00;96787.69;;;18.39;66.79
56894;BME280;43392;50.078;13.704;2023-07-31T08:44:27;96780.94;;;18.45;66.64
56894;BME280;43392;50.078;13.704;2023-07-31T08:46:53;96783.63;;;18.53;66.19
56894;BME280;43392;50.078;13.704;2023-07-31T08:49:22;96779.72;;;18.63;66.07
56894;BME280;43392;50.078;13.704;2023-07-31T08:51:52;96778.22;;;18.74;65.74
56894;BME280;43392;50.078;13.704;2023-07-31T08:54:19;96784.03;;;18.85;65.35
56894;BME280;43392;50.078;13.704;2023-07-31T08:56:46;96782.72;;;18.91;65.29
56894;BME280;43392;50.078;13.704;2023-07-31T08:59:14;96788.75;;;18.96;65.05
56894;BME280;43392;50.078;13.704;2023-07-31T09:01:43;96783.75;;;18.98;65.16
56894;BME280;43392;50.078;13.704;2023-07-31T09:04:12;96789.31;;;19.02;64.54
56894;BME280;43392;50.078;13.704;2023-07-31T09:06:40;96786.38;;;19.07;64.58
56894;BME280;43392;50.078;13.704;2023-07-31T09:09:10;96784.94;;;19.09;64.59
56894;BME280;43392;50.078;13.704;2023-07-31T09:11:37;96776.13;;;19.12;64.27
56894;BME280;43392;50.078;13.704;2023-07-31T09:14:04;96771.94;;;19.15;64.06
56894;BME280;43392;50.078;13.704;2023-07-31T09:16:34;96781.44;;;19.21;63.91
56894;BME280;43392;50.078;13.704;2023-07-31T09:19:01;96776.25;;;19.28;63.63
56894;BME280;43392;50.078;13.704;2023-07-31T09:21:30;96781.19;;;19.35;63.65
56894;BME280;43392;50.078;13.704;2023-07-31T09:23:57;96780.31;;;19.43;63.35
56894;BME280;43392;50.078;13.704;2023-07-31T09:26:32;96775.44;;;19.48;63.03
56894;BME280;43392;50.078;13.704;2023-07-31T09:28:59;96777.97;;;19.53;62.85
56894;BME280;43392;50.078;13.704;2023-07-31T09:31:38;96775.72;;;19.67;62.75
56894;BME280;43392;50.078;13.704;2023-07-31T09:34:05;96777.31;;;19.80;62.40
56894;BME280;43392;50.078;13.704;2023-07-31T09:36:31;96773.69;;;19.88;62.06
56894;BME280;43392;50.078;13.704;2023-07-31T09:39:02;96773.81;;;19.92;62.02
56894;BME280;43392;50.078;13.704;2023-07-31T09:41:30;96770.41;;;19.95;61.64
56894;BME280;43392;50.078;13.704;2023-07-31T09:43:57;96759.63;;;19.99;61.74
56894;BME280;43392;50.078;13.704;2023-07-31T09:46:27;96764.84;;;20.04;61.10
56894;BME280;43392;50.078;13.704;2023-07-31T09:49:03;96761.09;;;20.08;61.14
56894;BME280;43392;50.078;13.704;2023-07-31T09:51:31;96750.91;;;20.17;61.12
56894;BME280;43392;50.078;13.704;2023-07-31T09:54:03;96758.53;;;20.24;60.96
56894;BME280;43392;50.078;13.704;2023-07-31T09:56:32;96738.78;;;20.27;60.40
56894;BME280;43392;50.078;13.704;2023-07-31T09:58:59;96734.91;;;20.28;60.55
56894;BME280;43392;50.078;13.704;2023-07-31T10:01:27;96743.53;;;20.30;60.26
56894;BME280;43392;50.078;13.704;2023-07-31T10:03:53;96734.69;;;20.33;60.11
56894;BME280;43392;50.078;13.704;2023-07-31T10:06:20;96738.88;;;20.30;59.67
56894;BME280;43392;50.078;13.704;2023-07-31T10:08:50;96734.00;;;20.36;59.78
56894;BME280;43392;50.078;13.704;2023-07-31T10:11:18;96731.13;;;20.44;59.99
56894;BME280;43392;50.078;13.704;2023-07-31T10:13:46;96728.50;;;20.60;59.46
56894;BME280;43392;50.078;13.704;2023-07-31T10:16:14;96715.19;;;20.71;59.10
56894;BME280;43392;50.078;13.704;2023-07-31T10:18:42;96713.78;;;20.77;58.90
56894;BME280;43392;50.078;13.704;2023-07-31T10:21:09;96708.47;;;20.80;59.03
56894;BME280;43392;50.078;13.704;2023-07-31T10:23:36;96700.47;;;20.87;58.74
56894;BME280;43392;50.078;13.704;2023-07-31T10:26:05;96705.69;;;20.92;58.27
56894;BME280;43392;50.078;13.704;2023-07-31T10:28:34;96696.78;;;20.95;58.34
56894;BME280;43392;50.078;13.704;2023-07-31T10:31:04;96688.34;;;21.00;58.13
56894;BME280;43392;50.078;13.704;2023-07-31T10:33:32;96692.47;;;21.06;57.59
56894;BME280;43392;50.078;13.704;2023-07-31T10:36:17;96691.84;;;21.13;57.80
56894;BME280;43392;50.078;13.704;2023-07-31T10:38:44;96691.69;;;21.22;58.24
56894;BME280;43392;50.078;13.704;2023-07-31T10:41:10;96693.63;;;21.21;58.38
56894;BME280;43392;50.078;13.704;2023-07-31T10:43:37;96703.84;;;21.24;58.08
56894;BME280;43392;50.078;13.704;2023-07-31T10:46:08;96697.22;;;21.25;57.15
56894;BME280;43392;50.078;13.704;2023-07-31T10:48:35;96701.94;;;21.12;57.85
56894;BME280;43392;50.078;13.704;2023-07-31T10:51:07;96699.03;;;21.05;57.54
56894;BME280;43392;50.078;13.704;2023-07-31T10:53:35;96695.41;;;21.01;58.07
56894;BME280;43392;50.078;13.704;2023-07-31T10:56:02;96690.75;;;21.02;58.08
56894;BME280;43392;50.078;13.704;2023-07-31T10:58:30;96687.09;;;21.10;57.34
56894;BME280;43392;50.078;13.704;2023-07-31T11:00:58;96683.78;;;21.17;57.43
56894;BME280;43392;50.078;13.704;2023-07-31T11:03:40;96690.09;;;21.21;57.00
56894;BME280;43392;50.078;13.704;2023-07-31T11:06:08;96682.91;;;21.28;56.85
56894;BME280;43392;50.078;13.704;2023-07-31T11:08:36;96680.53;;;21.42;56.63
56894;BME280;43392;50.078;13.704;2023-07-31T11:11:08;96675.25;;;21.49;55.37
56894;BME280;43392;50.078;13.704;2023-07-31T11:13:41;96668.56;;;21.47;54.26
56894;BME280;43392;50.078;13.704;2023-07-31T11:16:08;96668.47;;;21.59;54.33
56894;BME280;43392;50.078;13.704;2023-07-31T11:18:38;96666.81;;;21.70;54.97
56894;BME280;43392;50.078;13.704;2023-07-31T11:21:05;96657.97;;;21.61;55.68
56894;BME280;43392;50.078;13.704;2023-07-31T11:23:31;96664.41;;;21.68;54.84
56894;BME280;43392;50.078;13.704;2023-07-31T11:25:59;96666.16;;;21.76;54.64
56894;BME280;43392;50.078;13.704;2023-07-31T11:28:31;96649.94;;;21.83;54.29
56894;BME280;43392;50.078;13.704;2023-07-31T11:30:58;96648.34;;;21.82;54.30
56894;BME280;43392;50.078;13.704;2023-07-31T11:33:25;96662.28;;;21.77;53.03
56894;BME280;43392;50.078;13.704;2023-07-31T11:35:53;96649.63;;;21.69;52.83
56894;BME280;43392;50.078;13.704;2023-07-31T11:38:23;96653.41;;;21.65;53.15
56894;BME280;43392;50.078;13.704;2023-07-31T11:40:50;96651.03;;;21.63;53.64
56894;BME280;43392;50.078;13.704;2023-07-31T11:43:17;96652.09;;;21.59;53.65
56894;BME280;43392;50.078;13.704;2023-07-31T11:45:47;96653.94;;;21.55;53.58
56894;BME280;43392;50.078;13.704;2023-07-31T11:48:18;96647.53;;;21.47;54.08
56894;BME280;43392;50.078;13.704;2023-07-31T11:50:46;96645.06;;;21.42;54.00
56894;BME280;43392;50.078;13.704;2023-07-31T11:53:17;96641.81;;;21.37;53.76
56894;BME280;43392;50.078;13.704;2023-07-31T11:55:45;96643.75;;;21.36;53.79
56894;BME280;43392;50.078;13.704;2023-07-31T11:58:14;96642.84;;;21.32;53.17
56894;BME280;43392;50.078;13.704;2023-07-31T12:00:41;96642.31;;;21.27;54.00
56894;BME280;43392;50.078;13.704;2023-07-31T12:03:08;96633.00;;;21.28;54.08
56894;BME280;43392;50.078;13.704;2023-07-31T12:05:37;96633.09;;;21.31;54.54
56894;BME280;43392;50.078;13.704;2023-07-31T12:08:09;96623.44;;;21.34;54.28
56894;BME280;43392;50.078;13.704;2023-07-31T12:10:37;96633.63;;;21.37;54.38
56894;BME280;43392;50.078;13.704;2023-07-31T12:13:07;96612.75;;;21.44;54.24
56894;BME280;43392;50.078;13.704;2023-07-31T12:15:38;96615.66;;;21.51;54.56
56894;BME280;43392;50.078;13.704;2023-07-31T12:18:06;96609.13;;;21.56;54.48
56894;BME280;43392;50.078;13.704;2023-07-31T12:20:34;96605.63;;;21.55;53.52
56894;BME280;43392;50.078;13.704;2023-07-31T12:23:01;96598.41;;;21.47;53.47
56894;BME280;43392;50.078;13.704;2023-07-31T12:25:29;96601.34;;;21.39;53.89
56894;BME280;43392;50.078;13.704;2023-07-31T12:27:58;96598.88;;;21.34;53.79
56894;BME280;43392;50.078;13.704;2023-07-31T12:30:28;96604.34;;;21.34;53.22
56894;BME280;43392;50.078;13.704;2023-07-31T12:32:54;96599.16;;;21.29;53.26
56894;BME280;43392;50.078;13.704;2023-07-31T12:35:21;96602.91;;;21.40;53.82
56894;BME280;43392;50.078;13.704;2023-07-31T12:37:48;96597.56;;;21.43;52.60
56894;BME280;43392;50.078;13.704;2023-07-31T12:40:14;96601.16;;;21.47;52.41
56894;BME280;43392;50.078;13.704;2023-07-31T12:42:41;96587.88;;;21.46;52.96
56894;BME280;43392;50.078;13.704;2023-07-31T12:45:09;96599.22;;;21.48;52.97
56894;BME280;43392;50.078;13.704;2023-07-31T12:47:36;96590.59;;;21.46;52.62
56894;BME280;43392;50.078;13.704;2023-07-31T12:50:03;96595.97;;;21.42;52.81
56894;BME280;43392;50.078;13.704;2023-07-31T12:52:29;96592.00;;;21.40;53.08