sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-05-07T04:01:29;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:06:26;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:08:54;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:11:21;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:13:49;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:16:17;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:18:46;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:21:15;16.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:23:43;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:26:11;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:28:39;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:31:07;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:33:35;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:36:04;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:38:32;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:41:03;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:43:32;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:46:00;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:48:27;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:50:56;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:53:25;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:55:56;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T04:58:24;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:00:52;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:03:20;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:05:49;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:08:18;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:10:47;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:13:16;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:15:44;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:18:13;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:20:40;16.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:23:08;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:25:36;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:28:07;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:30:35;16.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:33:03;18.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:35:31;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:37:59;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:40:27;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:42:55;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:45:24;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:47:52;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:50:20;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:52:48;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:55:16;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T05:57:43;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:00:12;17.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:02:41;17.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:05:10;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:07:38;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:10:07;17.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:12:35;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:15:04;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:17:32;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:20:01;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:22:29;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:24:57;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:27:24;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:29:53;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:32:21;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:34:49;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:37:18;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:39:46;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:42:13;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:44:41;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:47:09;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:49:40;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:52:08;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:54:37;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T06:57:05;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:02:02;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:04:30;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:06:58;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:09:25;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:11:55;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:14:22;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:16:50;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:19:18;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:21:46;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:24:14;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:26:45;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:29:14;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:31:42;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:34:10;18.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:36:38;18.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:39:12;18.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:41:40;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:44:08;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:46:43;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:49:11;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:51:39;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:54:06;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:56:35;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T07:59:02;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:01:30;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:04:00;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:06:30;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:08:58;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:11:26;19.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:13:55;19.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:16:23;19.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:18:51;19.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:21:21;19.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:23:49;19.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:26:23;19.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:28:51;19.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:31:19;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:33:47;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:36:15;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:38:44;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:41:12;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:43:41;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:46:09;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:48:38;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:51:06;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:53:35;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:56:06;19.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T08:58:34;19.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:01:06;19.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:03:34;19.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:06:03;20.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:08:33;20.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:11:01;20.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:13:31;20.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:16:10;20.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:18:41;20.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:21:14;20.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:23:42;20.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:26:11;20.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:28:41;20.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:31:09;20.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:33:39;20.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:36:08;20.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:38:37;20.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:41:07;21.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:43:35;20.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:46:08;21.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:48:43;21.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:51:22;21.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:53:53;21.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:56:22;21.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T09:58:53;21.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:01:24;21.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:03:53;21.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:06:25;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:08:53;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:11:22;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:13:51;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:16:20;21.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:18:51;21.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:21:21;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:23:53;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:26:25;21.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:28:59;21.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:31:43;21.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:34:28;22.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:36:57;22.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:39:29;22.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:44:45;22.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:50:21;22.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:53:20;22.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:55:51;22.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T10:58:23;22.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:00:59;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:03:28;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:06:11;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:08:53;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:14:43;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:17:11;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:19:49;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:22:37;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:25:08;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:27:36;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:30:06;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:35:03;23.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:40:07;23.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:42:37;23.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:45:07;23.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:47:41;23.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:55:08;23.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T11:57:36;23.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:00:05;23.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:05:02;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:07:30;23.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:09:58;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:12:27;23.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:22:29;24.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:24:57;24.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:27:27;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:29:57;24.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:32:26;24.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:34:54;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:37:23;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:40:04;24.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:42:35;24.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:45:11;24.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:47:43;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:50:12;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:55:11;24.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T12:57:42;24.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:00:10;24.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:02:41;24.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:15:07;24.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:17:36;24.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:20:04;25.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:28:01;24.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:30:38;24.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:38:28;24.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:40:56;24.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:43:24;24.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:45:54;24.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T13:48:22;24.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:03:12;24.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:05:40;26.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:13:05;25.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:23:04;24.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:28:01;24.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:30:29;24.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:32:57;23.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:35:24;23.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:37:54;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:48:27;25.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:53:44;24.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T14:56:48;23.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:07:30;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:10:00;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:15:12;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:17:40;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:20:08;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:22:44;23.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:41:09;23.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:43:43;23.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:51:09;23.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T15:56:26;23.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:08:58;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:11:27;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:13:56;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:18:55;23.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:21:23;23.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:23:51;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:26:19;23.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:28:48;23.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:31:17;23.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:33:45;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:36:13;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:38:41;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:41:09;22.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:43:36;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:46:06;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:51:02;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:53:30;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:55:58;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T16:58:26;22.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:00:54;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:03:23;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:05:51;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:08:19;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:10:47;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:13:15;22.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:15:43;22.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:18:13;22.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:20:42;22.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:23:10;21.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:25:38;21.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:28:11;20.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:30:39;20.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:33:07;20.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:35:48;20.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:38:16;19.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:40:44;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:43:12;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:48:08;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:50:36;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:53:05;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:55:39;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T17:58:07;18.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:00:35;18.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:03:04;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:05:35;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:08:04;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:10:32;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:13:00;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:15:28;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:17:56;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:20:24;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:22:52;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:25:22;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:27:50;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:30:18;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:32:46;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:35:14;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:37:42;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:40:11;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:42:41;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:45:09;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:50:06;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:52:34;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:55:02;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:57:30;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T18:59:59;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:02:27;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:04:55;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:07:23;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:09:51;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:12:30;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:15:00;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:17:27;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:19:56;17.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:22:23;17.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:24:52;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:27:20;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:29:48;18.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:32:17;18.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:34:47;18.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:37:17;18.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:39:48;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:42:16;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:44:44;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:47:11;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:49:41;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:52:08;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:54:36;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:57:04;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T19:59:32;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:02:00;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:04:28;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:07:00;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:09:27;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:11:55;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:14:23;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:16:51;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:19:19;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:21:47;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:24:16;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:26:45;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:29:13;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:31:40;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:34:09;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:36:37;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:39:04;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:41:34;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:44:02;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:46:30;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:48:58;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:51:26;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:53:53;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T20:56:21;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:01:19;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:03:47;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:06:19;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:08:47;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:11:15;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:13:43;19.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:16:13;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:18:41;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:21:09;18.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:23:37;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:26:05;18.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:28:33;18.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:31:01;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:33:30;18.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:35:58;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:38:26;18.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:40:54;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:43:23;18.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:45:51;18.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:48:18;18.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:50:58;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:53:26;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:55:54;18.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T21:58:22;17.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:00:49;17.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:03:17;17.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:05:45;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:08:16;17.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:10:44;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:13:12;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:15:40;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:20:51;17.60;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:23:20;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:25:48;17.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:28:15;17.40;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:30:43;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:33:11;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:35:39;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:38:06;17.30;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:40:36;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:43:03;17.20;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:45:31;17.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:47:59;17.10;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:50:29;17.00;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:52:57;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:55:25;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T22:57:54;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:00:22;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:02:50;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:05:18;16.90;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:07:46;16.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:10:14;16.80;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:12:42;16.70;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:15:16;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:17:44;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:20:12;16.50;99.90
997;DHT22;487;50.126;8.698;2023-05-07T23:22:40;16.50;99.90