sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50872;SDS011;72604;40.088;18.346;2023-11-19T00:01:52;3.60;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:05:34;2.95;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:09:15;3.92;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:12:57;3.28;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:16:38;5.63;;;1.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:20:19;4.05;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:24:03;3.75;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:27:44;4.03;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:31:25;4.13;;;1.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:35:08;6.43;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:38:49;4.20;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:42:33;4.45;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:46:14;2.33;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:49:55;4.47;;;0.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:53:37;2.60;;;1.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T00:57:18;2.88;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:01:00;3.10;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:04:41;2.85;;;0.95;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:08:22;2.33;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:12:04;3.20;;;1.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:15:45;4.78;;;1.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:19:29;3.20;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:23:09;3.83;;;1.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:26:50;5.25;;;1.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:30:33;5.20;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:34:14;4.25;;;1.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:37:56;3.00;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:41:37;4.63;;;1.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:45:26;3.55;;;1.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:49:08;4.80;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:52:51;1.98;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T01:56:34;2.67;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:00:15;3.95;;;1.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:03:57;4.30;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:07:38;4.13;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:11:19;4.63;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:15:01;3.35;;;1.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:18:44;5.57;;;1.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:22:25;5.15;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:26:09;5.00;;;1.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:29:55;6.60;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:33:37;4.18;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:37:18;3.35;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:41:00;2.85;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:44:45;5.20;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:48:29;3.72;;;1.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:52:11;3.72;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:55:51;3.13;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T02:59:33;4.13;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:03:18;5.15;;;1.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:07:04;4.70;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:10:44;4.05;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:14:26;4.95;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:18:06;4.93;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:21:48;3.17;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:25:30;3.08;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:29:13;3.13;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:32:54;3.70;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:36:36;4.72;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:40:17;3.83;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:43:59;4.13;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:47:41;4.55;;;1.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:51:22;3.40;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:55:02;2.88;;;1.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T03:58:44;2.85;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:02:26;3.28;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:06:08;4.00;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:09:49;5.72;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:13:30;5.28;;;2.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:17:11;3.83;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:20:54;5.38;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:24:35;3.50;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:28:18;4.72;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:31:59;3.78;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:35:40;3.60;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:39:22;6.35;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:43:03;5.28;;;2.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:46:44;3.90;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:50:25;3.63;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:54:06;3.08;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T04:57:49;2.55;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:01:31;3.60;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:05:12;4.03;;;1.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:08:53;4.10;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:12:34;4.78;;;1.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:16:16;3.13;;;1.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:19:58;4.88;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:23:39;3.13;;;1.33;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:27:21;4.20;;;1.65;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:31:03;3.25;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:34:45;4.35;;;1.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:38:29;3.92;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:42:10;5.55;;;1.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:45:51;4.97;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:49:32;3.58;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:53:15;4.03;;;1.65;;
50872;SDS011;72604;40.088;18.346;2023-11-19T05:56:56;4.20;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:00:37;4.93;;;1.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:04:18;3.65;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:07:59;3.25;;;1.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:11:42;3.70;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:15:24;3.58;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:19:05;2.90;;;1.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:22:47;4.93;;;1.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:26:28;3.95;;;1.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:30:10;8.07;;;1.75;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:33:52;8.38;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:37:33;4.88;;;2.28;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:41:14;5.70;;;2.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:44:56;8.75;;;2.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:48:39;2.95;;;1.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:52:20;4.68;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:56:01;6.25;;;2.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T06:59:42;4.88;;;1.75;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:03:24;3.53;;;1.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:07:06;4.05;;;1.98;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:10:47;9.13;;;3.95;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:14:28;6.10;;;3.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:18:09;10.75;;;4.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:21:51;4.47;;;2.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:25:35;4.53;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:29:17;2.97;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:33:00;3.15;;;1.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:36:43;4.25;;;2.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:40:25;7.50;;;2.83;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:44:08;5.43;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:47:49;4.10;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:51:30;2.30;;;1.65;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:55:11;4.15;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T07:58:52;2.22;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:02:34;4.90;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:06:15;3.63;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:09:56;3.08;;;1.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:13:37;4.38;;;1.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:17:17;4.75;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:20:59;15.25;;;8.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:24:41;10.90;;;4.95;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:28:22;5.78;;;3.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:32:03;4.15;;;2.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:35:45;4.07;;;2.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:39:28;5.97;;;2.03;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:43:10;2.75;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:46:51;4.68;;;2.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:50:32;3.90;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:54:12;3.42;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T08:57:54;3.60;;;1.42;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:01:36;5.13;;;1.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:05:17;3.47;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:08:58;3.47;;;0.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:12:42;3.70;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:16:24;3.05;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:20:05;2.35;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:23:47;2.03;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:27:29;1.63;;;1.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:31:13;4.18;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:34:55;1.77;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:38:36;3.22;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:42:18;1.90;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:45:59;2.33;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:49:44;4.88;;;0.98;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:53:27;1.52;;;0.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T09:57:08;2.85;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:00:51;1.95;;;1.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:04:37;1.85;;;0.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:08:19;4.45;;;1.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:12:01;2.42;;;0.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:15:41;2.72;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:19:24;1.60;;;1.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:23:05;3.50;;;1.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:26:47;2.03;;;1.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:30:30;1.77;;;0.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:34:23;3.47;;;1.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:38:13;3.08;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:41:55;2.92;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:45:38;2.20;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:49:19;2.38;;;1.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:53:00;4.20;;;1.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T10:56:41;2.65;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:00:23;1.88;;;1.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:04:06;2.03;;;1.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:07:48;2.70;;;1.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:11:29;3.05;;;1.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:15:11;2.13;;;1.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:18:52;3.25;;;1.83;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:22:38;3.28;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:26:27;3.17;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:30:14;2.38;;;1.65;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:34:03;2.78;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:37:49;3.15;;;1.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:41:32;5.65;;;1.83;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:45:14;4.90;;;1.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:48:55;3.03;;;1.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:52:46;2.95;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T11:57:00;4.55;;;2.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:00:44;3.47;;;1.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:04:27;1.63;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:08:10;2.42;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:12:07;2.58;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:19:44;4.30;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:23:25;2.72;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:27:08;2.90;;;1.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:30:49;3.45;;;1.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:34:30;2.78;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:38:18;3.83;;;1.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:41:59;2.45;;;1.52;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:45:42;1.50;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:49:23;2.85;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:53:04;1.58;;;0.93;;
50872;SDS011;72604;40.088;18.346;2023-11-19T12:56:51;2.70;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:00:33;2.10;;;1.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:04:18;3.53;;;1.98;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:07:59;1.92;;;1.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:11:41;4.00;;;2.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:15:24;2.47;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:19:05;5.70;;;2.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:22:56;4.25;;;2.33;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:26:37;1.95;;;1.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:30:17;3.30;;;1.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:34:02;3.40;;;1.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:37:43;2.53;;;1.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:41:26;3.53;;;1.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:45:08;1.60;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:48:51;1.48;;;1.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:52:32;2.25;;;1.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:56:14;5.47;;;1.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T13:59:56;2.55;;;1.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:03:37;1.90;;;1.25;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:07:18;2.97;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:10:59;3.83;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:14:41;2.28;;;2.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:18:23;2.67;;;1.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:22:04;2.53;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:25:45;1.55;;;1.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:29:26;2.47;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:33:08;1.50;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:36:50;2.20;;;1.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:40:31;2.35;;;1.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:44:15;2.00;;;1.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:47:56;1.52;;;1.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:51:37;3.15;;;1.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:55:19;2.45;;;1.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T14:59:01;5.15;;;2.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:02:41;2.33;;;1.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:06:23;4.45;;;2.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:10:04;5.10;;;3.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:13:50;4.88;;;2.72;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:17:31;5.55;;;2.83;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:21:12;3.85;;;2.72;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:24:54;4.57;;;3.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:28:35;5.63;;;2.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:32:17;7.28;;;3.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:35:58;7.10;;;4.68;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:39:40;20.80;;;15.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:43:20;10.23;;;7.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:47:02;11.07;;;6.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:50:45;6.13;;;4.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:54:26;10.48;;;6.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T15:58:07;20.40;;;11.32;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:01:48;24.40;;;13.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:05:29;24.63;;;14.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:09:11;31.50;;;19.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:12:54;29.67;;;16.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:16:35;19.45;;;11.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:20:16;17.73;;;10.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:23:57;15.45;;;8.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:27:42;18.88;;;10.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:31:23;36.00;;;25.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:35:04;20.67;;;11.32;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:38:45;25.15;;;15.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:42:27;17.25;;;12.18;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:46:09;19.55;;;13.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:49:50;23.88;;;19.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:53:30;18.73;;;14.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T16:57:11;17.20;;;13.02;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:00:53;47.30;;;34.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:04:35;27.02;;;20.65;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:08:16;31.70;;;24.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:11:59;26.05;;;19.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:15:40;25.42;;;16.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:19:21;26.00;;;17.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:23:03;31.33;;;14.18;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:26:45;20.20;;;11.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:30:26;18.35;;;10.75;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:34:07;18.80;;;9.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:37:48;20.02;;;13.93;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:41:31;24.63;;;16.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:45:11;31.40;;;21.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:48:53;28.60;;;20.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:52:34;34.42;;;23.75;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:56:15;28.80;;;18.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T17:59:58;23.10;;;13.93;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:03:50;22.08;;;13.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:07:31;23.45;;;12.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:11:12;20.52;;;11.73;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:14:53;23.75;;;13.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:18:35;43.90;;;19.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:22:16;48.13;;;32.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:25:57;73.57;;;51.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:29:38;50.75;;;30.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:33:20;43.28;;;26.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:37:02;60.33;;;39.78;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:40:43;45.58;;;23.23;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:44:25;53.38;;;30.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:48:06;57.78;;;34.60;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:51:47;56.55;;;34.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:55:29;42.40;;;23.35;;
50872;SDS011;72604;40.088;18.346;2023-11-19T18:59:09;54.53;;;31.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:02:51;70.32;;;45.90;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:06:36;85.65;;;55.55;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:10:17;52.10;;;30.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:14:00;109.50;;;64.53;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:17:42;84.47;;;49.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:21:23;105.82;;;64.63;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:25:04;60.47;;;33.92;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:28:45;59.20;;;30.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:32:27;62.08;;;35.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:36:08;53.25;;;28.77;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:39:50;53.63;;;30.27;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:43:33;106.40;;;62.30;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:47:13;74.65;;;41.85;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:50:55;56.47;;;32.17;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:54:37;50.67;;;27.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T19:58:18;54.15;;;25.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:01:59;46.45;;;22.45;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:05:41;45.03;;;21.20;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:09:25;37.95;;;18.00;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:13:06;29.05;;;15.88;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:16:49;27.50;;;16.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:20:49;27.00;;;18.48;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:24:32;31.70;;;19.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:28:12;48.92;;;31.33;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:31:53;39.00;;;25.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:35:34;36.97;;;22.38;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:39:16;53.70;;;33.15;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:42:59;60.47;;;37.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:46:41;70.05;;;37.78;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:50:22;59.80;;;35.40;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:54:04;56.88;;;34.22;;
50872;SDS011;72604;40.088;18.346;2023-11-19T20:57:46;51.63;;;31.58;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:01:31;55.97;;;34.70;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:05:11;56.30;;;37.72;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:08:53;60.08;;;37.13;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:12:34;59.22;;;38.33;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:16:15;61.55;;;37.80;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:19:57;69.95;;;39.28;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:23:38;63.95;;;38.72;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:27:19;62.08;;;38.33;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:31:01;71.03;;;41.08;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:34:44;71.72;;;45.05;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:38:26;70.10;;;42.50;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:42:08;69.80;;;42.10;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:45:49;68.90;;;41.67;;
50872;SDS011;72604;40.088;18.346;2023-11-19T21:49:30;71.82;;;42.83;;