sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15535;DHT22;7869;49.264;8.596;2022-11-20T00:02:23;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:04:48;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:07:14;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:09:39;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:12:05;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:14:31;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:16:56;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:19:22;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:21:47;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:24:16;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:26:42;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:29:09;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:31:35;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:34:01;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:36:28;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:38:55;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:41:21;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:43:47;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:46:18;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:48:45;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:51:16;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:53:41;3.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:56:10;3.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T00:58:38;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:03:34;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:06:05;3.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:08:33;3.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:11:04;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:13:30;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:16:24;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:18:52;4.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:21:33;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:23:59;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:26:27;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:28:54;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:31:28;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:33:58;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:36:26;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:38:53;4.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:41:20;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:44:05;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:46:36;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:49:20;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:54:19;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:56:46;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T01:59:15;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:01:42;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:04:08;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:06:42;4.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:09:08;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:11:33;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:13:59;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:16:27;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:18:56;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:21:29;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:26:27;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:28:54;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:31:20;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:33:45;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:36:15;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:38:41;4.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:41:08;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:43:33;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:45:59;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:48:25;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:50:50;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:53:16;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:55:41;4.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T02:58:07;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:00:32;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:02:58;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:05:24;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:07:50;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:10:15;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:12:41;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:15:07;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:17:32;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:19:58;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:22:24;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:24:49;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:27:15;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:29:40;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:32:06;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:34:31;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:36:57;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:39:22;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:41:48;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:44:13;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:46:39;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:49:05;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:51:32;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:54:01;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:56:29;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T03:58:55;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:01:26;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:03:53;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:06:25;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:08:53;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:11:24;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:13:53;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:16:19;4.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:18:45;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:21:11;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:23:37;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:26:09;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:28:35;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:31:05;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:33:31;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:36:03;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:38:29;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:41:03;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:43:29;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:45:56;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:48:22;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:50:48;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:53:14;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:55:39;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T04:58:05;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:00:30;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:02:56;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:05:21;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:07:47;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:10:13;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:12:38;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:15:04;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:17:30;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:19:55;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:22:21;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:24:47;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:27:12;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:29:38;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:32:03;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:34:31;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:36:56;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:39:22;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:41:48;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:44:33;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:46:59;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:49:24;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:51:50;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:54:15;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:56:41;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T05:59:07;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:01:32;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:03:58;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:06:23;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:08:51;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:11:17;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:13:43;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:16:10;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:18:36;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:21:08;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:23:34;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:26:12;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:28:39;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:31:05;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:33:31;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:35:58;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:38:25;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:40:50;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:43:16;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:45:41;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:48:08;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:50:33;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:53:02;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:55:28;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T06:57:54;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:00:19;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:02:45;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:05:11;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:07:36;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:10:02;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:12:27;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:14:53;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:17:18;5.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:19:44;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:22:10;6.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:24:35;6.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:27:01;6.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:29:26;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:31:52;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:34:17;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:36:43;6.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:39:08;6.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:41:34;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:43:59;6.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:46:25;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:48:50;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:51:16;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:53:41;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:56:07;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T07:58:33;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:01:04;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:03:30;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:05:58;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:08:25;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:10:51;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:13:16;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:16:00;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:18:26;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:20:52;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:23:17;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:25:43;6.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:28:09;6.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:30:35;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:33:06;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:35:37;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:38:04;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:40:30;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:42:55;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:45:21;7.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:47:47;7.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:50:15;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:52:41;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:55:07;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T08:57:34;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:00:00;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:02:25;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:04:51;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:07:16;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:09:42;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:12:07;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:14:33;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:16:59;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:19:24;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:21:51;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:24:17;7.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:26:43;7.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:29:08;7.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:31:34;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:33:59;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:36:25;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:38:51;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:41:44;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:49:53;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:52:41;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:55:12;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T09:57:46;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:00:14;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:03:02;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:05:44;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:08:27;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:11:34;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:25:43;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:28:46;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:31:39;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:37:16;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:45:22;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:48:18;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:53:55;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T10:56:41;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:05:43;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:08:17;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:13:21;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:15:47;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:18:23;8.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:20:50;8.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:23:38;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:26:21;9.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:28:58;9.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:31:29;9.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:34:14;9.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:36:41;9.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:39:13;9.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:41:40;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:44:28;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:47:22;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:49:48;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:52:17;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T11:54:55;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:00:35;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:03:10;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:05:54;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:16:00;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:18:27;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:26:22;10.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:31:44;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:35:15;10.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:48:38;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T12:54:08;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:05:01;10.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:07:32;10.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:09:59;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:17:36;11.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:20:06;11.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:22:49;11.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:25:24;11.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:27:50;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:33:04;10.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:35:37;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:38:12;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:40:58;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:46:00;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T13:48:34;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:02:00;10.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:04:33;10.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:06:59;9.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:09:30;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:11:57;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:14:25;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:16:51;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:21:48;9.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:24:19;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:26:46;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:29:17;9.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:31:45;9.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:34:20;9.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:36:46;9.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:39:20;9.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:41:53;9.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:44:31;9.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:46:59;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:49:26;8.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:52:10;8.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:54:47;8.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T14:57:40;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:02:48;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:05:16;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:07:45;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:12:54;8.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:17:57;8.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:20:26;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:22:53;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:25:19;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:27:45;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:30:17;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:32:44;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:35:10;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:37:39;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:40:06;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:42:33;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:44:59;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:47:31;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:49:58;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:52:24;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:54:49;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:57:15;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T15:59:41;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:02:11;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:04:37;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:07:03;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:09:29;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:11:54;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:14:20;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:17:05;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:19:30;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:21:59;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:24:28;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:26:54;9.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:29:21;9.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:31:48;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:34:16;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:36:43;8.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:39:10;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:41:36;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:44:07;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:46:33;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:49:11;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:51:37;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:54:07;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:56:34;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T16:59:01;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:01:28;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:03:57;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:06:32;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:08:58;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:11:25;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:13:51;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:16:19;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:18:46;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:21:14;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:23:42;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:26:12;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:28:53;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:31:20;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:33:46;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:36:14;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:38:41;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:41:12;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:43:39;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:46:06;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:48:33;7.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:51:04;7.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:53:35;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:56:01;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T17:58:46;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T18:01:12;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T18:03:38;7.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T18:06:19;7.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T18:08:46;7.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-20T18:11:15;7.10;99.90