sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2023-03-19T00:02:07;99186.34;;;22.96;25.62
51999;BME280;38015;50.924;11.598;2023-03-19T00:04:37;99187.85;;;22.99;25.58
51999;BME280;38015;50.924;11.598;2023-03-19T00:07:07;99186.60;;;22.91;25.69
51999;BME280;38015;50.924;11.598;2023-03-19T00:09:38;99185.67;;;22.99;25.56
51999;BME280;38015;50.924;11.598;2023-03-19T00:12:08;99182.06;;;23.00;25.53
51999;BME280;38015;50.924;11.598;2023-03-19T00:14:38;99181.26;;;22.99;25.56
51999;BME280;38015;50.924;11.598;2023-03-19T00:17:10;99178.44;;;22.86;25.74
51999;BME280;38015;50.924;11.598;2023-03-19T00:19:40;99176.88;;;22.92;25.67
51999;BME280;38015;50.924;11.598;2023-03-19T00:22:09;99173.65;;;23.01;25.50
51999;BME280;38015;50.924;11.598;2023-03-19T00:24:40;99174.03;;;22.99;25.52
51999;BME280;38015;50.924;11.598;2023-03-19T00:27:11;99170.90;;;23.09;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T00:29:40;99177.76;;;22.98;25.55
51999;BME280;38015;50.924;11.598;2023-03-19T00:32:11;99176.94;;;22.98;25.55
51999;BME280;38015;50.924;11.598;2023-03-19T00:34:42;99176.04;;;22.86;25.75
51999;BME280;38015;50.924;11.598;2023-03-19T00:37:12;99177.96;;;22.79;25.88
51999;BME280;38015;50.924;11.598;2023-03-19T00:39:42;99181.75;;;23.06;25.45
51999;BME280;38015;50.924;11.598;2023-03-19T00:42:12;99183.02;;;22.99;25.55
51999;BME280;38015;50.924;11.598;2023-03-19T00:44:43;99181.37;;;23.04;25.45
51999;BME280;38015;50.924;11.598;2023-03-19T00:47:13;99178.01;;;22.91;25.64
51999;BME280;38015;50.924;11.598;2023-03-19T00:49:44;99175.98;;;22.98;25.54
51999;BME280;38015;50.924;11.598;2023-03-19T00:52:14;99173.23;;;22.94;25.61
51999;BME280;38015;50.924;11.598;2023-03-19T00:54:45;99173.18;;;22.82;25.79
51999;BME280;38015;50.924;11.598;2023-03-19T00:57:15;99176.62;;;23.02;25.48
51999;BME280;38015;50.924;11.598;2023-03-19T00:59:45;99176.47;;;23.06;25.39
51999;BME280;38015;50.924;11.598;2023-03-19T01:02:15;99176.73;;;22.96;25.57
51999;BME280;38015;50.924;11.598;2023-03-19T01:04:47;99178.13;;;23.00;25.49
51999;BME280;38015;50.924;11.598;2023-03-19T01:07:16;99176.35;;;22.99;25.50
51999;BME280;38015;50.924;11.598;2023-03-19T01:09:46;99174.07;;;22.87;25.68
51999;BME280;38015;50.924;11.598;2023-03-19T01:12:16;99175.24;;;22.94;25.59
51999;BME280;38015;50.924;11.598;2023-03-19T01:14:47;99175.10;;;22.88;25.66
51999;BME280;38015;50.924;11.598;2023-03-19T01:17:17;99178.21;;;23.01;25.48
51999;BME280;38015;50.924;11.598;2023-03-19T01:19:48;99178.44;;;23.03;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T01:22:18;99177.37;;;22.87;25.68
51999;BME280;38015;50.924;11.598;2023-03-19T01:24:50;99177.74;;;22.89;25.65
51999;BME280;38015;50.924;11.598;2023-03-19T01:27:20;99181.81;;;22.98;25.50
51999;BME280;38015;50.924;11.598;2023-03-19T01:29:50;99171.94;;;22.86;25.70
51999;BME280;38015;50.924;11.598;2023-03-19T01:32:20;99169.87;;;23.02;25.45
51999;BME280;38015;50.924;11.598;2023-03-19T01:34:50;99165.96;;;23.06;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T01:37:21;99168.58;;;22.95;25.53
51999;BME280;38015;50.924;11.598;2023-03-19T01:39:51;99168.13;;;22.92;25.59
51999;BME280;38015;50.924;11.598;2023-03-19T01:42:22;99165.24;;;23.08;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T01:44:52;99171.03;;;23.06;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T01:47:29;99179.07;;;23.04;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T01:49:54;99178.24;;;23.01;25.43
51999;BME280;38015;50.924;11.598;2023-03-19T01:52:25;99168.92;;;23.12;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T01:54:54;99165.23;;;23.14;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T01:57:24;99164.26;;;23.16;25.20
51999;BME280;38015;50.924;11.598;2023-03-19T01:59:56;99161.10;;;23.14;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T02:02:28;99166.58;;;23.08;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T02:04:57;99168.84;;;23.17;25.18
51999;BME280;38015;50.924;11.598;2023-03-19T02:07:28;99169.33;;;23.13;25.25
51999;BME280;38015;50.924;11.598;2023-03-19T02:09:57;99168.25;;;23.11;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T02:12:27;99168.36;;;23.24;25.08
51999;BME280;38015;50.924;11.598;2023-03-19T02:14:57;99168.46;;;23.07;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T02:17:28;99169.71;;;23.16;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T02:20:03;99167.18;;;23.13;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T02:22:30;99166.64;;;23.08;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T02:25:04;99167.30;;;23.17;25.16
51999;BME280;38015;50.924;11.598;2023-03-19T02:27:29;99168.09;;;23.05;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T02:30:00;99160.73;;;23.14;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T02:32:30;99163.63;;;23.08;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T02:35:00;99163.71;;;23.08;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T02:37:30;99164.94;;;23.09;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T02:40:04;99169.21;;;23.05;25.39
51999;BME280;38015;50.924;11.598;2023-03-19T02:42:32;99177.48;;;22.97;25.49
51999;BME280;38015;50.924;11.598;2023-03-19T02:45:03;99167.14;;;23.02;25.43
51999;BME280;38015;50.924;11.598;2023-03-19T02:47:32;99169.59;;;23.01;25.46
51999;BME280;38015;50.924;11.598;2023-03-19T02:50:03;99176.96;;;23.07;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T02:52:34;99180.10;;;23.13;25.24
51999;BME280;38015;50.924;11.598;2023-03-19T02:55:05;99172.87;;;23.12;25.23
51999;BME280;38015;50.924;11.598;2023-03-19T02:57:36;99176.43;;;23.18;25.18
51999;BME280;38015;50.924;11.598;2023-03-19T03:00:07;99183.33;;;23.05;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T03:02:36;99186.62;;;23.04;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T03:05:06;99178.13;;;23.05;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T03:07:36;99175.58;;;23.12;25.23
51999;BME280;38015;50.924;11.598;2023-03-19T03:10:08;99174.08;;;23.08;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T03:12:37;99182.29;;;23.21;25.08
51999;BME280;38015;50.924;11.598;2023-03-19T03:15:08;99182.94;;;23.18;25.14
51999;BME280;38015;50.924;11.598;2023-03-19T03:17:39;99180.39;;;23.01;25.40
51999;BME280;38015;50.924;11.598;2023-03-19T03:20:11;99183.62;;;23.03;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T03:22:40;99189.49;;;23.05;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T03:25:10;99194.14;;;23.06;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T03:27:40;99192.40;;;23.06;25.29
51999;BME280;38015;50.924;11.598;2023-03-19T03:30:11;99193.75;;;23.05;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T03:32:41;99195.23;;;22.95;25.49
51999;BME280;38015;50.924;11.598;2023-03-19T03:35:11;99194.60;;;23.02;25.40
51999;BME280;38015;50.924;11.598;2023-03-19T03:37:42;99192.72;;;22.99;25.42
51999;BME280;38015;50.924;11.598;2023-03-19T03:40:12;99201.80;;;23.00;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T03:42:42;99200.95;;;22.88;25.60
51999;BME280;38015;50.924;11.598;2023-03-19T03:45:13;99197.98;;;23.06;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T03:47:43;99197.92;;;23.01;25.42
51999;BME280;38015;50.924;11.598;2023-03-19T03:50:14;99198.18;;;23.09;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T03:52:44;99202.82;;;23.10;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T03:55:15;99203.26;;;23.09;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T03:57:46;99202.75;;;22.99;25.43
51999;BME280;38015;50.924;11.598;2023-03-19T04:00:16;99201.77;;;23.11;25.24
51999;BME280;38015;50.924;11.598;2023-03-19T04:02:46;99196.38;;;22.99;25.42
51999;BME280;38015;50.924;11.598;2023-03-19T04:05:16;99198.58;;;22.98;25.45
51999;BME280;38015;50.924;11.598;2023-03-19T04:07:47;99202.97;;;23.09;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T04:10:17;99202.45;;;23.05;25.29
51999;BME280;38015;50.924;11.598;2023-03-19T04:12:47;99202.21;;;22.92;25.51
51999;BME280;38015;50.924;11.598;2023-03-19T04:15:18;99201.80;;;23.05;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T04:17:48;99201.81;;;22.93;25.52
51999;BME280;38015;50.924;11.598;2023-03-19T04:20:19;99206.01;;;23.04;25.30
51999;BME280;38015;50.924;11.598;2023-03-19T04:22:49;99211.57;;;23.02;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T04:25:20;99216.61;;;23.04;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T04:27:50;99219.11;;;23.01;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T04:30:21;99213.94;;;23.07;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T04:32:51;99213.93;;;23.05;25.30
51999;BME280;38015;50.924;11.598;2023-03-19T04:35:22;99216.41;;;22.95;25.46
51999;BME280;38015;50.924;11.598;2023-03-19T04:37:52;99215.94;;;23.07;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T04:40:23;99218.58;;;23.06;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T04:42:53;99220.09;;;23.07;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T04:45:24;99219.60;;;23.08;25.24
51999;BME280;38015;50.924;11.598;2023-03-19T04:47:54;99218.33;;;22.97;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T04:50:26;99220.84;;;22.95;25.45
51999;BME280;38015;50.924;11.598;2023-03-19T04:52:56;99225.69;;;23.02;25.31
51999;BME280;38015;50.924;11.598;2023-03-19T04:55:25;99225.20;;;23.05;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T04:57:55;99226.90;;;22.99;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T05:00:26;99230.16;;;22.99;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T05:02:56;99230.10;;;23.10;25.18
51999;BME280;38015;50.924;11.598;2023-03-19T05:05:27;99229.14;;;23.08;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T05:07:57;99229.53;;;22.99;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T05:10:28;99232.37;;;23.09;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T05:12:58;99237.41;;;23.03;25.30
51999;BME280;38015;50.924;11.598;2023-03-19T05:15:29;99239.00;;;23.04;25.25
51999;BME280;38015;50.924;11.598;2023-03-19T05:18:00;99241.14;;;23.02;25.31
51999;BME280;38015;50.924;11.598;2023-03-19T05:20:30;99239.04;;;22.99;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T05:23:00;99241.90;;;23.12;25.14
51999;BME280;38015;50.924;11.598;2023-03-19T05:25:32;99243.73;;;23.10;25.17
51999;BME280;38015;50.924;11.598;2023-03-19T05:28:01;99245.32;;;23.00;25.32
51999;BME280;38015;50.924;11.598;2023-03-19T05:30:32;99253.60;;;23.15;25.10
51999;BME280;38015;50.924;11.598;2023-03-19T05:33:02;99250.85;;;23.07;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T05:35:33;99252.83;;;23.07;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T05:38:03;99256.04;;;23.14;25.12
51999;BME280;38015;50.924;11.598;2023-03-19T05:40:33;99255.19;;;23.04;25.24
51999;BME280;38015;50.924;11.598;2023-03-19T05:43:04;99255.32;;;23.18;25.02
51999;BME280;38015;50.924;11.598;2023-03-19T05:45:35;99254.76;;;23.08;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T05:48:05;99259.33;;;23.08;25.20
51999;BME280;38015;50.924;11.598;2023-03-19T05:50:35;99260.43;;;22.98;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T05:53:06;99258.22;;;23.07;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T05:55:37;99255.00;;;23.11;25.13
51999;BME280;38015;50.924;11.598;2023-03-19T05:58:07;99255.14;;;23.13;25.09
51999;BME280;38015;50.924;11.598;2023-03-19T06:00:37;99262.32;;;23.11;25.14
51999;BME280;38015;50.924;11.598;2023-03-19T06:03:07;99269.28;;;23.00;25.30
51999;BME280;38015;50.924;11.598;2023-03-19T06:05:38;99273.32;;;23.07;25.16
51999;BME280;38015;50.924;11.598;2023-03-19T06:08:08;99279.47;;;22.93;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T06:10:39;99282.14;;;23.08;25.16
51999;BME280;38015;50.924;11.598;2023-03-19T06:13:09;99281.23;;;23.05;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T06:15:39;99286.41;;;23.10;25.15
51999;BME280;38015;50.924;11.598;2023-03-19T06:18:10;99289.55;;;23.09;25.13
51999;BME280;38015;50.924;11.598;2023-03-19T06:20:40;99282.02;;;22.93;25.39
51999;BME280;38015;50.924;11.598;2023-03-19T06:23:11;99279.94;;;22.95;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T06:25:41;99296.27;;;23.00;25.32
51999;BME280;38015;50.924;11.598;2023-03-19T06:28:13;99285.57;;;23.05;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T06:30:41;99275.66;;;22.99;25.29
51999;BME280;38015;50.924;11.598;2023-03-19T06:33:13;99276.25;;;23.09;25.16
51999;BME280;38015;50.924;11.598;2023-03-19T06:35:42;99278.59;;;23.11;25.10
51999;BME280;38015;50.924;11.598;2023-03-19T06:38:12;99278.41;;;23.03;25.23
51999;BME280;38015;50.924;11.598;2023-03-19T06:40:43;99277.91;;;22.98;25.30
51999;BME280;38015;50.924;11.598;2023-03-19T06:43:13;99277.72;;;23.03;25.24
51999;BME280;38015;50.924;11.598;2023-03-19T06:45:44;99285.60;;;23.09;25.14
51999;BME280;38015;50.924;11.598;2023-03-19T06:48:14;99289.23;;;23.05;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T06:50:45;99285.65;;;23.06;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T06:53:15;99281.73;;;23.01;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T06:55:46;99291.71;;;23.00;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T06:58:16;99298.95;;;23.02;25.25
51999;BME280;38015;50.924;11.598;2023-03-19T07:00:46;99297.43;;;22.91;25.42
51999;BME280;38015;50.924;11.598;2023-03-19T07:03:17;99296.71;;;22.97;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T07:05:49;99301.97;;;23.02;25.26
51999;BME280;38015;50.924;11.598;2023-03-19T07:08:18;99316.04;;;22.95;25.39
51999;BME280;38015;50.924;11.598;2023-03-19T07:10:49;99316.54;;;22.96;25.36
51999;BME280;38015;50.924;11.598;2023-03-19T07:13:21;99313.02;;;22.98;25.34
51999;BME280;38015;50.924;11.598;2023-03-19T07:15:49;99312.52;;;22.88;25.50
51999;BME280;38015;50.924;11.598;2023-03-19T07:18:20;99319.36;;;22.94;25.39
51999;BME280;38015;50.924;11.598;2023-03-19T07:20:50;99320.80;;;22.99;25.32
51999;BME280;38015;50.924;11.598;2023-03-19T07:23:21;99332.55;;;23.06;25.20
51999;BME280;38015;50.924;11.598;2023-03-19T07:25:51;99339.68;;;23.08;25.15
51999;BME280;38015;50.924;11.598;2023-03-19T07:28:21;99326.66;;;22.88;25.47
51999;BME280;38015;50.924;11.598;2023-03-19T07:30:52;99334.69;;;22.99;25.29
51999;BME280;38015;50.924;11.598;2023-03-19T07:33:22;99325.06;;;22.89;25.46
51999;BME280;38015;50.924;11.598;2023-03-19T07:35:53;99336.27;;;22.97;25.35
51999;BME280;38015;50.924;11.598;2023-03-19T07:38:23;99338.23;;;23.17;25.02
51999;BME280;38015;50.924;11.598;2023-03-19T07:40:54;99331.96;;;23.05;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T07:43:24;99328.03;;;23.03;25.23
51999;BME280;38015;50.924;11.598;2023-03-19T07:45:55;99318.64;;;22.96;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T07:48:27;99317.74;;;22.98;25.33
51999;BME280;38015;50.924;11.598;2023-03-19T07:50:56;99326.71;;;23.05;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T07:53:26;99331.01;;;22.91;25.41
51999;BME280;38015;50.924;11.598;2023-03-19T07:55:57;99332.46;;;22.98;25.32
51999;BME280;38015;50.924;11.598;2023-03-19T07:58:26;99332.54;;;23.09;25.14
51999;BME280;38015;50.924;11.598;2023-03-19T08:00:57;99329.09;;;23.06;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T08:03:27;99329.26;;;23.06;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T08:05:57;99332.83;;;23.05;25.21
51999;BME280;38015;50.924;11.598;2023-03-19T08:08:28;99328.01;;;22.95;25.37
51999;BME280;38015;50.924;11.598;2023-03-19T08:10:58;99341.68;;;23.13;25.10
51999;BME280;38015;50.924;11.598;2023-03-19T08:13:29;99339.14;;;23.08;25.16
51999;BME280;38015;50.924;11.598;2023-03-19T08:15:59;99333.95;;;23.17;25.04
51999;BME280;38015;50.924;11.598;2023-03-19T08:18:32;99332.28;;;23.06;25.22
51999;BME280;38015;50.924;11.598;2023-03-19T08:21:00;99324.59;;;23.13;25.13
51999;BME280;38015;50.924;11.598;2023-03-19T08:23:31;99325.43;;;23.14;25.13
51999;BME280;38015;50.924;11.598;2023-03-19T08:26:01;99329.95;;;23.03;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T08:28:31;99332.60;;;23.24;24.96
51999;BME280;38015;50.924;11.598;2023-03-19T08:31:07;99332.53;;;23.30;24.87
51999;BME280;38015;50.924;11.598;2023-03-19T08:33:32;99333.61;;;23.06;25.27
51999;BME280;38015;50.924;11.598;2023-03-19T08:36:05;99331.88;;;23.31;24.89
51999;BME280;38015;50.924;11.598;2023-03-19T08:38:33;99336.10;;;23.29;24.88
51999;BME280;38015;50.924;11.598;2023-03-19T08:41:05;99338.01;;;23.27;24.93
51999;BME280;38015;50.924;11.598;2023-03-19T08:43:35;99340.44;;;23.18;25.06
51999;BME280;38015;50.924;11.598;2023-03-19T08:46:05;99334.85;;;23.10;25.19
51999;BME280;38015;50.924;11.598;2023-03-19T08:48:35;99335.17;;;23.06;25.28
51999;BME280;38015;50.924;11.598;2023-03-19T08:51:06;99339.25;;;23.13;25.15
51999;BME280;38015;50.924;11.598;2023-03-19T08:53:37;99339.88;;;23.04;25.31
51999;BME280;38015;50.924;11.598;2023-03-19T08:56:07;99339.85;;;23.07;25.29
51999;BME280;38015;50.924;11.598;2023-03-19T08:58:37;99338.52;;;22.92;25.51
51999;BME280;38015;50.924;11.598;2023-03-19T09:01:09;99340.18;;;22.72;25.83
51999;BME280;38015;50.924;11.598;2023-03-19T09:03:41;99340.29;;;22.42;26.38
51999;BME280;38015;50.924;11.598;2023-03-19T09:06:10;99341.98;;;22.44;26.37
51999;BME280;38015;50.924;11.598;2023-03-19T09:08:39;99344.31;;;22.45;26.38
51999;BME280;38015;50.924;11.598;2023-03-19T09:11:10;99344.95;;;22.34;26.56
51999;BME280;38015;50.924;11.598;2023-03-19T09:13:40;99345.86;;;22.59;26.18
51999;BME280;38015;50.924;11.598;2023-03-19T09:16:10;99345.10;;;22.27;26.68
51999;BME280;38015;50.924;11.598;2023-03-19T09:18:41;99342.12;;;22.42;26.49
51999;BME280;38015;50.924;11.598;2023-03-19T09:21:11;99339.73;;;22.37;26.58
51999;BME280;38015;50.924;11.598;2023-03-19T09:23:43;99343.58;;;22.30;26.73
51999;BME280;38015;50.924;11.598;2023-03-19T09:26:12;99345.23;;;22.39;26.62
51999;BME280;38015;50.924;11.598;2023-03-19T09:28:43;99346.84;;;22.42;26.54
51999;BME280;38015;50.924;11.598;2023-03-19T09:31:13;99349.82;;;22.37;26.66
51999;BME280;38015;50.924;11.598;2023-03-19T09:33:44;99357.25;;;22.26;26.87
51999;BME280;38015;50.924;11.598;2023-03-19T09:36:15;99359.99;;;22.32;26.79
51999;BME280;38015;50.924;11.598;2023-03-19T09:38:45;99365.31;;;22.23;26.93
51999;BME280;38015;50.924;11.598;2023-03-19T09:41:22;99365.15;;;22.23;26.99
51999;BME280;38015;50.924;11.598;2023-03-19T09:43:59;99370.10;;;22.23;27.00
51999;BME280;38015;50.924;11.598;2023-03-19T09:46:22;99367.56;;;22.36;26.79
51999;BME280;38015;50.924;11.598;2023-03-19T09:48:52;99365.91;;;22.30;26.89
51999;BME280;38015;50.924;11.598;2023-03-19T09:51:26;99370.05;;;22.16;27.20
51999;BME280;38015;50.924;11.598;2023-03-19T09:53:52;99369.22;;;22.31;26.96
51999;BME280;38015;50.924;11.598;2023-03-19T09:56:21;99372.28;;;22.15;27.25
51999;BME280;38015;50.924;11.598;2023-03-19T09:58:48;99375.80;;;22.04;27.47
51999;BME280;38015;50.924;11.598;2023-03-19T10:01:24;99375.99;;;22.03;27.52
51999;BME280;38015;50.924;11.598;2023-03-19T10:04:03;99379.16;;;22.12;27.36
51999;BME280;38015;50.924;11.598;2023-03-19T10:06:25;99382.37;;;22.11;27.38
51999;BME280;38015;50.924;11.598;2023-03-19T10:09:08;99385.63;;;22.23;27.21
51999;BME280;38015;50.924;11.598;2023-03-19T10:11:33;99388.61;;;22.02;27.58
51999;BME280;38015;50.924;11.598;2023-03-19T10:14:06;99392.85;;;22.22;27.28
51999;BME280;38015;50.924;11.598;2023-03-19T10:16:25;99393.33;;;22.08;27.56
51999;BME280;38015;50.924;11.598;2023-03-19T10:18:56;99400.60;;;22.09;27.62
51999;BME280;38015;50.924;11.598;2023-03-19T10:21:27;99400.00;;;22.09;27.65
51999;BME280;38015;50.924;11.598;2023-03-19T10:23:58;99407.01;;;21.95;27.90
51999;BME280;38015;50.924;11.598;2023-03-19T10:26:29;99409.23;;;21.85;28.18
51999;BME280;38015;50.924;11.598;2023-03-19T10:29:00;99412.51;;;22.00;27.94
51999;BME280;38015;50.924;11.598;2023-03-19T10:31:26;99413.51;;;21.72;28.58
51999;BME280;38015;50.924;11.598;2023-03-19T10:34:06;99418.13;;;21.93;28.21
51999;BME280;38015;50.924;11.598;2023-03-19T10:36:32;99420.58;;;21.89;28.24
51999;BME280;38015;50.924;11.598;2023-03-19T10:38:56;99426.79;;;22.09;27.88
51999;BME280;38015;50.924;11.598;2023-03-19T10:41:40;99424.81;;;22.11;27.86
51999;BME280;38015;50.924;11.598;2023-03-19T10:44:00;99427.13;;;22.08;27.88
51999;BME280;38015;50.924;11.598;2023-03-19T10:46:36;99435.24;;;21.86;28.31
51999;BME280;38015;50.924;11.598;2023-03-19T10:48:59;99436.92;;;21.88;28.32
51999;BME280;38015;50.924;11.598;2023-03-19T10:51:29;99441.41;;;22.19;27.81
51999;BME280;38015;50.924;11.598;2023-03-19T10:54:00;99438.50;;;22.02;28.17
51999;BME280;38015;50.924;11.598;2023-03-19T10:56:33;99444.67;;;22.01;28.25
51999;BME280;38015;50.924;11.598;2023-03-19T10:59:01;99443.79;;;21.95;28.33
51999;BME280;38015;50.924;11.598;2023-03-19T11:01:32;99443.68;;;21.91;28.51
51999;BME280;38015;50.924;11.598;2023-03-19T11:04:02;99447.76;;;22.02;28.38
51999;BME280;38015;50.924;11.598;2023-03-19T11:06:32;99447.88;;;21.96;28.49
51999;BME280;38015;50.924;11.598;2023-03-19T11:11:33;99445.75;;;22.02;28.40
51999;BME280;38015;50.924;11.598;2023-03-19T11:14:08;99446.13;;;22.10;28.26
51999;BME280;38015;50.924;11.598;2023-03-19T11:21:35;99445.23;;;22.12;28.27
51999;BME280;38015;50.924;11.598;2023-03-19T11:24:10;99447.05;;;22.09;28.40
51999;BME280;38015;50.924;11.598;2023-03-19T11:26:34;99445.42;;;22.02;28.57
51999;BME280;38015;50.924;11.598;2023-03-19T11:29:05;99447.32;;;21.96;28.75
51999;BME280;38015;50.924;11.598;2023-03-19T11:31:40;99444.41;;;22.10;28.53
51999;BME280;38015;50.924;11.598;2023-03-19T11:34:17;99445.39;;;22.22;28.38
51999;BME280;38015;50.924;11.598;2023-03-19T11:36:41;99443.59;;;22.06;28.76
51999;BME280;38015;50.924;11.598;2023-03-19T11:39:17;99440.32;;;22.13;28.85
51999;BME280;38015;50.924;11.598;2023-03-19T11:41:52;99440.66;;;22.10;28.86
51999;BME280;38015;50.924;11.598;2023-03-19T11:44:14;99438.32;;;22.09;28.93
51999;BME280;38015;50.924;11.598;2023-03-19T11:46:42;99437.44;;;22.05;29.03
51999;BME280;38015;50.924;11.598;2023-03-19T11:49:19;99434.06;;;21.97;29.21
51999;BME280;38015;50.924;11.598;2023-03-19T11:51:45;99436.85;;;21.94;29.36
51999;BME280;38015;50.924;11.598;2023-03-19T11:54:17;99436.98;;;22.01;29.23
51999;BME280;38015;50.924;11.598;2023-03-19T11:56:42;99434.46;;;21.86;29.57
51999;BME280;38015;50.924;11.598;2023-03-19T11:59:17;99436.03;;;21.97;29.35
51999;BME280;38015;50.924;11.598;2023-03-19T12:06:49;99432.05;;;21.98;29.49
51999;BME280;38015;50.924;11.598;2023-03-19T12:09:20;99427.01;;;22.04;29.41
51999;BME280;38015;50.924;11.598;2023-03-19T12:11:45;99426.36;;;22.05;29.38
51999;BME280;38015;50.924;11.598;2023-03-19T12:14:25;99423.73;;;22.03;29.40
51999;BME280;38015;50.924;11.598;2023-03-19T12:17:00;99421.09;;;22.15;29.17
51999;BME280;38015;50.924;11.598;2023-03-19T12:19:31;99419.15;;;22.10;29.21
51999;BME280;38015;50.924;11.598;2023-03-19T12:21:55;99419.07;;;22.11;29.18
51999;BME280;38015;50.924;11.598;2023-03-19T12:24:23;99417.91;;;22.06;29.28
51999;BME280;38015;50.924;11.598;2023-03-19T12:26:53;99415.62;;;22.08;29.20
51999;BME280;38015;50.924;11.598;2023-03-19T12:29:22;99413.08;;;22.10;29.14
51999;BME280;38015;50.924;11.598;2023-03-19T12:32:00;99415.84;;;22.25;28.85
51999;BME280;38015;50.924;11.598;2023-03-19T12:34:24;99413.50;;;22.14;29.04
51999;BME280;38015;50.924;11.598;2023-03-19T12:36:51;99411.36;;;22.07;29.18
51999;BME280;38015;50.924;11.598;2023-03-19T12:39:23;99409.31;;;22.24;28.86
51999;BME280;38015;50.924;11.598;2023-03-19T12:41:50;99402.26;;;22.43;28.47
51999;BME280;38015;50.924;11.598;2023-03-19T12:44:24;99402.21;;;22.40;28.51
51999;BME280;38015;50.924;11.598;2023-03-19T12:46:55;99400.88;;;22.20;28.90
51999;BME280;38015;50.924;11.598;2023-03-19T12:49:22;99400.28;;;22.26;28.74
51999;BME280;38015;50.924;11.598;2023-03-19T12:51:53;99400.79;;;22.30;28.68
51999;BME280;38015;50.924;11.598;2023-03-19T12:54:24;99401.95;;;22.28;28.69
51999;BME280;38015;50.924;11.598;2023-03-19T12:56:57;99399.21;;;22.11;29.02
51999;BME280;38015;50.924;11.598;2023-03-19T12:59:28;99400.06;;;22.21;28.80
51999;BME280;38015;50.924;11.598;2023-03-19T13:01:57;99396.65;;;22.16;28.91
51999;BME280;38015;50.924;11.598;2023-03-19T13:04:27;99399.31;;;22.17;28.86
51999;BME280;38015;50.924;11.598;2023-03-19T13:07:00;99398.41;;;21.97;29.21
51999;BME280;38015;50.924;11.598;2023-03-19T13:09:29;99397.68;;;22.17;28.81
51999;BME280;38015;50.924;11.598;2023-03-19T13:11:59;99396.81;;;21.97;29.16
51999;BME280;38015;50.924;11.598;2023-03-19T13:14:31;99393.67;;;22.03;29.06
51999;BME280;38015;50.924;11.598;2023-03-19T13:17:01;99393.31;;;22.05;29.01
51999;BME280;38015;50.924;11.598;2023-03-19T13:19:29;99391.26;;;22.10;28.89