sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24381;SDS011;12502;50.678;7.172;2023-01-29T00:03:14;60.72;;;29.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:08:16;63.85;;;31.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:13:18;59.45;;;29.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:18:20;57.17;;;29.40;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:23:21;59.92;;;30.15;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:28:23;65.32;;;31.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:33:27;77.65;;;37.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:38:29;68.55;;;33.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:43:31;74.45;;;35.47;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:48:51;74.82;;;35.85;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:53:53;74.63;;;37.25;;
24381;SDS011;12502;50.678;7.172;2023-01-29T00:58:58;77.10;;;37.58;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:03:59;80.40;;;37.33;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:09:01;78.78;;;37.47;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:14:21;72.78;;;36.22;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:19:23;75.07;;;36.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:24:25;71.35;;;37.05;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:29:27;69.13;;;34.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:34:29;78.28;;;37.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:39:30;74.60;;;36.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:50:17;77.63;;;36.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T01:55:22;80.30;;;37.58;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:00:26;75.50;;;36.47;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:05:29;79.97;;;36.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:10:51;84.50;;;38.50;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:15:53;77.95;;;35.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:21:03;76.47;;;36.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:31:51;80.40;;;37.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:42:08;81.78;;;38.22;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:52:39;82.63;;;37.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T02:57:51;86.05;;;37.72;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:03:12;85.55;;;40.03;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:08:27;90.18;;;40.47;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:13:56;89.93;;;40.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:19:08;81.93;;;37.15;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:24:11;84.43;;;39.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:29:33;96.30;;;41.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:34:57;83.10;;;37.72;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:40:04;86.57;;;39.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:45:15;85.40;;;40.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T03:55:41;88.07;;;37.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:00:56;86.68;;;39.15;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:06:04;88.50;;;39.95;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:11:11;85.57;;;40.05;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:16:26;88.88;;;39.75;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:21:33;81.78;;;39.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:32:14;85.22;;;40.13;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:42:43;83.78;;;39.25;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:53:36;93.05;;;40.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T04:59:03;92.90;;;41.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:04:08;91.60;;;40.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:09:13;86.85;;;40.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:14:17;80.30;;;38.58;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:19:21;83.70;;;39.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:24:23;83.07;;;37.97;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:29:26;84.22;;;39.67;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:34:28;87.43;;;40.13;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:39:30;92.47;;;41.97;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:44:32;86.80;;;41.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:49:33;92.25;;;41.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:54:38;90.28;;;41.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T05:59:40;89.63;;;41.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:04:42;88.30;;;40.78;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:09:43;82.00;;;38.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:14:45;87.45;;;40.22;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:19:47;84.50;;;38.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:24:48;82.70;;;38.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:29:50;89.25;;;39.35;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:34:53;83.47;;;38.75;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:39:55;88.83;;;40.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:44:57;84.63;;;38.90;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:49:59;84.45;;;39.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T06:55:01;82.53;;;37.05;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:00:03;83.63;;;37.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:05:06;82.00;;;38.22;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:10:08;85.50;;;38.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:15:10;84.70;;;38.97;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:20:19;82.10;;;37.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:25:21;78.93;;;35.67;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:30:23;83.20;;;38.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:35:24;81.60;;;38.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:40:26;81.18;;;38.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:45:28;81.72;;;38.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T07:50:31;60.23;;;29.03;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:00:35;84.45;;;36.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:05:37;83.63;;;37.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:10:40;82.00;;;37.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:15:42;78.78;;;36.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:20:45;81.15;;;36.15;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:25:47;72.18;;;35.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:30:49;75.75;;;36.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:35:50;69.50;;;33.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:40:52;67.63;;;32.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:45:54;67.60;;;33.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:50:56;71.70;;;35.13;;
24381;SDS011;12502;50.678;7.172;2023-01-29T08:55:59;67.20;;;30.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:01:05;60.50;;;30.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:06:11;57.28;;;29.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:16:16;61.75;;;30.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:21:18;61.42;;;30.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:26:19;58.28;;;29.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:31:21;61.08;;;29.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:36:23;59.85;;;29.00;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:46:39;56.22;;;27.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:51:43;49.63;;;26.02;;
24381;SDS011;12502;50.678;7.172;2023-01-29T09:56:51;45.58;;;23.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:08:05;46.97;;;23.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:13:28;44.15;;;23.35;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:29:26;41.05;;;21.90;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:34:30;28.60;;;14.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:39:54;37.67;;;20.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T10:45:06;35.97;;;20.58;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:01:23;36.67;;;20.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:16:43;31.90;;;18.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:21:54;35.67;;;18.75;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:26:58;32.70;;;19.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:32:02;32.90;;;20.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:37:14;37.25;;;21.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:42:20;35.95;;;21.15;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:47:25;36.30;;;21.75;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:52:36;35.38;;;21.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T11:57:45;35.75;;;21.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:07:58;41.08;;;21.35;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:29:01;38.47;;;21.75;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:34:17;39.17;;;22.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:39:23;42.40;;;24.23;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:44:32;39.80;;;20.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T12:49:42;36.50;;;21.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:00:03;37.55;;;22.27;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:05:27;38.05;;;21.90;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:10:35;37.88;;;22.02;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:15:41;37.63;;;21.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:20:44;30.23;;;17.40;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:25:49;37.63;;;21.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:36:15;37.25;;;20.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:41:30;35.15;;;21.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:46:42;36.40;;;21.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T13:51:50;33.75;;;20.85;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:02:00;31.05;;;19.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:07:04;32.55;;;19.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:12:40;33.53;;;19.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:28:37;33.63;;;19.52;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:33:40;36.22;;;20.65;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:38:45;30.48;;;19.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:44:45;31.75;;;18.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T14:54:56;35.63;;;18.63;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:00:03;34.65;;;18.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:05:17;32.45;;;19.35;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:10:32;33.55;;;19.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:16:18;35.22;;;19.00;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:21:24;34.33;;;19.50;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:26:26;33.25;;;19.00;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:31:27;34.08;;;18.65;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:36:29;33.42;;;20.10;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:41:32;34.30;;;19.95;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:46:37;34.95;;;19.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:51:42;37.78;;;20.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T15:56:47;36.65;;;20.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:01:52;34.03;;;19.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:06:54;35.47;;;20.85;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:11:58;29.38;;;16.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:17:42;24.88;;;13.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:22:30;25.60;;;13.90;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:27:35;26.98;;;14.40;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:32:37;30.48;;;15.90;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:37:39;25.35;;;13.93;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:42:40;27.08;;;15.00;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:47:42;27.88;;;14.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:52:54;26.30;;;14.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T16:57:59;29.15;;;15.07;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:03:06;30.55;;;16.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:08:13;30.83;;;16.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:13:30;31.27;;;16.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:18:38;30.60;;;15.65;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:23:40;26.63;;;15.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:28:42;28.50;;;15.85;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:33:44;31.27;;;16.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:38:47;29.08;;;15.82;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:43:49;31.25;;;16.40;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:48:51;33.63;;;16.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:53:52;31.30;;;16.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T17:58:54;34.53;;;18.25;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:03:56;42.13;;;20.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:08:58;46.00;;;22.02;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:14:00;43.50;;;21.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:19:15;36.00;;;19.42;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:24:21;39.10;;;18.58;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:29:23;42.40;;;20.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:34:29;37.00;;;18.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:39:31;39.58;;;19.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:44:33;38.33;;;19.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:49:34;39.53;;;20.27;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:54:39;36.92;;;20.35;;
24381;SDS011;12502;50.678;7.172;2023-01-29T18:59:40;35.92;;;18.77;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:04:44;35.45;;;19.27;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:09:46;32.08;;;18.05;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:14:48;37.85;;;18.55;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:19:50;33.85;;;18.65;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:24:51;38.97;;;20.02;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:29:53;36.92;;;17.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:34:56;36.65;;;17.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:39:58;36.85;;;18.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:45:00;33.13;;;16.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:50:01;36.80;;;18.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T19:55:04;34.00;;;17.77;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:00:09;34.55;;;16.95;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:05:12;32.97;;;17.23;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:10:17;34.95;;;18.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:15:19;35.35;;;17.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:20:22;33.20;;;17.30;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:25:30;36.00;;;17.88;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:30:35;37.45;;;18.20;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:35:37;33.35;;;17.23;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:40:39;34.15;;;17.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:45:40;34.97;;;16.50;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:50:43;31.80;;;17.63;;
24381;SDS011;12502;50.678;7.172;2023-01-29T20:55:45;32.00;;;16.50;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:00:46;34.90;;;17.05;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:05:48;30.77;;;15.98;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:10:51;38.63;;;18.07;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:15:53;36.92;;;17.92;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:20:55;31.85;;;16.23;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:26:00;34.35;;;17.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:31:07;36.50;;;18.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:36:11;34.67;;;16.13;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:41:13;35.22;;;17.17;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:46:15;32.07;;;15.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:51:17;30.15;;;15.82;;
24381;SDS011;12502;50.678;7.172;2023-01-29T21:56:19;36.05;;;17.83;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:01:21;33.15;;;16.52;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:06:38;33.08;;;16.67;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:11:40;34.10;;;17.02;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:16:42;29.10;;;15.27;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:21:45;30.33;;;15.87;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:26:47;28.42;;;15.48;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:31:49;31.20;;;16.70;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:36:51;31.02;;;15.63;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:41:54;32.83;;;15.82;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:46:55;30.05;;;14.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:51:57;30.48;;;16.13;;
24381;SDS011;12502;50.678;7.172;2023-01-29T22:57:12;27.55;;;15.80;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:02:14;28.65;;;15.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:07:16;26.67;;;13.95;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:12:18;28.20;;;13.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:17:20;29.40;;;15.38;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:22:21;26.17;;;14.27;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:27:23;26.70;;;14.00;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:32:25;27.92;;;14.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:37:26;30.67;;;14.60;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:42:28;27.60;;;15.45;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:47:30;29.77;;;16.08;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:52:32;30.92;;;14.73;;
24381;SDS011;12502;50.678;7.172;2023-01-29T23:57:33;31.17;;;15.82;;
