sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73575;SDS011;61859;49.204;8.140;2023-05-10T00:01:33;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:03:59;0.70;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:06:24;0.53;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:08:50;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:11:15;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:13:41;0.27;;;0.27;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:16:06;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:18:32;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:20:58;0.27;;;0.27;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:23:23;1.50;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:25:49;6.53;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:28:14;2.83;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:30:40;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:33:05;3.93;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:35:31;2.20;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:37:57;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:40:22;1.80;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:42:48;0.77;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:45:14;2.30;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:47:39;0.63;;;0.43;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:50:05;1.73;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:52:31;1.07;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:54:57;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:57:23;0.33;;;0.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T00:59:49;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:02:15;3.30;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:04:41;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:07:07;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:09:33;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:11:59;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:14:26;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:16:53;1.60;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:19:21;2.23;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:25:02;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:30:47;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:33:20;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:35:54;5.20;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:38:42;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:41:23;1.83;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:46:33;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:49:02;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:51:36;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:54:12;0.53;;;0.53;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:56:39;0.60;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T01:59:08;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:01:38;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:04:06;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:06:33;0.90;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:09:00;1.27;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:11:27;1.03;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:13:54;1.27;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:16:21;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:18:49;2.10;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:21:17;1.33;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:23:45;1.10;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:26:13;0.90;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:28:40;1.17;;;0.97;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:31:07;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:33:35;1.17;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:36:05;0.77;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:38:32;0.93;;;0.93;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:40:59;1.50;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:43:26;0.87;;;0.87;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:45:54;1.90;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:48:20;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:50:46;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:53:18;1.20;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:55:48;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T02:58:16;1.63;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:00:44;1.17;;;1.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:03:10;2.63;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:05:35;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:08:01;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:10:29;1.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:13:14;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:19:06;1.20;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:22:03;1.43;;;1.23;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:24:33;1.43;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:27:00;1.97;;;1.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:29:27;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:31:54;1.53;;;1.43;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:34:23;4.40;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:36:49;6.03;;;1.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:39:15;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:41:40;1.83;;;1.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:44:06;1.77;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:46:31;1.53;;;1.43;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:48:57;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:51:22;1.63;;;1.53;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:53:50;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:56:15;2.60;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T03:58:41;2.17;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:01:06;5.20;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:03:32;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:06:01;2.00;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:08:27;3.30;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:10:52;5.17;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:13:18;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:15:43;2.00;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:18:09;1.80;;;1.63;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:20:35;2.00;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:23:00;3.23;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:25:26;2.07;;;1.87;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:27:52;3.93;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:30:17;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:32:43;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:35:08;2.30;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:37:35;2.70;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:40:01;2.43;;;2.23;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:42:28;2.43;;;2.23;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:44:53;2.47;;;2.27;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:47:19;2.83;;;2.23;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:49:45;2.10;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:52:10;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:54:36;3.20;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:57:02;4.13;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T04:59:27;3.07;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:01:53;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:04:18;2.33;;;2.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:06:44;2.40;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:09:09;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:11:35;1.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:14:00;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:16:26;1.97;;;1.87;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:18:51;2.07;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:21:17;2.43;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:23:44;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:26:10;2.50;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:28:36;1.43;;;1.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:31:02;3.20;;;1.67;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:33:29;1.70;;;1.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:35:54;1.80;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:38:20;2.67;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:40:45;4.10;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:43:11;1.33;;;1.23;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:45:36;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:48:02;2.00;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:50:28;1.37;;;1.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:52:53;1.53;;;1.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:55:19;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T05:57:44;1.00;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:00:10;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:02:36;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:05:01;3.30;;;1.27;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:07:27;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:09:53;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:12:18;1.53;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:14:44;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:17:09;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:19:35;2.30;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:22:01;2.67;;;1.13;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:24:27;1.80;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:26:52;5.23;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:29:18;3.37;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:31:43;1.77;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:34:09;1.23;;;1.13;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:36:36;3.20;;;1.07;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:39:02;4.87;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:41:27;0.97;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:43:53;0.90;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:46:18;1.20;;;1.03;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:48:44;1.80;;;1.07;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:51:09;1.77;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:53:35;3.53;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:56:00;1.10;;;1.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T06:58:28;1.00;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:00:53;0.93;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:03:19;1.10;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:05:44;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:08:10;1.40;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:10:35;1.03;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:13:01;2.23;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:15:26;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:17:52;3.20;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:20:17;0.57;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:22:43;2.13;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:25:09;1.63;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:27:34;1.83;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:30:00;0.77;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:32:26;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:34:51;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:37:17;1.87;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:39:43;1.37;;;1.00;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:42:08;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:44:34;0.60;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:47:00;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:49:25;1.80;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:51:51;0.57;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:54:16;1.90;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:56:42;1.13;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T07:59:14;0.63;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:01:41;1.03;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:04:07;0.77;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:06:33;1.53;;;0.77;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:08:59;1.10;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:11:24;0.47;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:13:50;0.93;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:16:17;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:18:43;0.87;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:21:10;2.33;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:23:36;2.57;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:26:02;1.23;;;0.83;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:28:27;0.57;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:30:53;1.23;;;0.67;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:33:19;2.77;;;0.90;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:35:45;0.47;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:38:10;0.77;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:40:42;0.57;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:43:09;1.13;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:45:37;0.57;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:48:07;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:50:38;2.20;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:53:13;0.37;;;0.37;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:55:41;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T08:58:07;0.80;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:00:34;0.57;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:03:00;0.73;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:05:27;2.23;;;1.13;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:07:53;0.33;;;0.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:10:19;0.47;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:12:45;0.50;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:15:11;0.60;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:17:44;0.10;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:20:10;2.73;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:22:36;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:25:09;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:27:37;1.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:30:04;0.90;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:32:41;0.30;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:35:08;0.83;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:37:42;4.27;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:40:12;1.13;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:42:41;1.13;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:45:07;4.27;;;0.53;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:47:34;0.60;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:50:01;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:52:28;0.53;;;0.37;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:55:15;1.67;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T09:57:41;2.27;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:00:07;1.23;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:02:34;0.93;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:05:01;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:07:30;1.00;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:09:56;1.53;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:12:23;1.40;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:14:49;0.50;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:17:16;0.80;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:19:42;0.77;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:22:08;1.07;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:24:36;0.67;;;0.67;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:27:09;0.97;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:33:06;0.53;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:35:33;1.83;;;0.67;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:37:59;0.97;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:40:29;0.70;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:42:56;0.70;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:45:23;2.00;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:48:19;3.00;;;0.53;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:50:47;0.43;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:53:12;2.13;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:55:45;2.90;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T10:58:30;1.33;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:03:38;2.73;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:06:03;1.97;;;0.87;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:08:30;2.00;;;0.53;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:13:32;2.10;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:16:09;4.63;;;0.43;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:18:39;1.40;;;0.70;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:21:05;0.50;;;0.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:23:47;1.00;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:26:30;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:28:58;0.77;;;0.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:31:26;0.63;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:33:53;1.03;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:36:21;1.33;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:38:48;0.33;;;0.33;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:41:15;1.07;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:43:42;0.60;;;0.57;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:46:08;0.57;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:48:36;0.43;;;0.35;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:51:04;0.40;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:53:31;1.70;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:56:32;1.93;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T11:58:55;0.50;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:01:22;2.30;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:03:50;1.87;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:06:18;4.53;;;1.97;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:08:45;1.07;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:11:12;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:13:40;1.03;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:16:14;1.57;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:18:40;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:21:07;0.73;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:23:35;5.23;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:26:04;1.27;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:28:30;0.87;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:30:57;2.00;;;0.60;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:33:24;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:35:51;0.80;;;0.37;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:38:24;0.40;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:40:51;1.33;;;0.50;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:43:16;1.77;;;0.47;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:45:42;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:48:12;1.23;;;0.80;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:50:38;0.47;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:53:03;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:55:29;0.63;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T12:57:55;0.53;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:00:20;0.97;;;0.27;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:02:46;0.40;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:05:11;0.27;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:07:38;1.33;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:10:04;0.30;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:12:30;0.57;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:14:56;0.27;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:17:22;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:19:47;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:22:13;0.37;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:24:38;0.47;;;0.43;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:27:04;2.63;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:29:30;0.13;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:31:55;0.70;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:34:21;0.43;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:36:47;0.55;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:39:13;0.73;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:41:39;1.00;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:44:05;0.95;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:46:30;0.57;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:48:56;0.65;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:51:22;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:53:47;0.80;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:56:13;0.75;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T13:58:39;0.50;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:01:04;1.05;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:03:30;1.10;;;0.28;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:05:56;0.30;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:08:21;0.60;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:10:47;3.13;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:13:13;0.38;;;0.28;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:15:40;0.30;;;0.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:18:06;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:20:31;0.10;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:22:58;0.45;;;0.22;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:25:24;0.17;;;0.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:27:50;0.03;;;0.03;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:30:16;1.20;;;0.17;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:32:42;0.25;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:35:07;0.15;;;0.15;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:37:33;0.77;;;0.30;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:39:59;0.35;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:42:25;0.45;;;0.28;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:44:51;0.13;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:47:16;0.52;;;0.10;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:49:42;0.82;;;0.25;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:52:07;1.00;;;0.35;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:54:33;0.40;;;0.13;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:56:58;0.20;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T14:59:25;0.43;;;0.25;;
73575;SDS011;61859;49.204;8.140;2023-05-10T15:01:50;0.85;;;0.13;;
73575;SDS011;61859;49.204;8.140;2023-05-10T15:04:16;0.50;;;0.40;;
73575;SDS011;61859;49.204;8.140;2023-05-10T15:06:42;0.40;;;0.20;;
73575;SDS011;61859;49.204;8.140;2023-05-10T15:09:07;0.70;;;0.40;;