sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21032;SDS011;10675;47.976;7.824;2024-03-02T00:00:18;2.80;;;1.33;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:02:46;1.73;;;1.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:05:13;2.00;;;1.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:07:44;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:10:18;1.50;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:12:45;2.40;;;1.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:18:12;2.00;;;1.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:20:39;1.67;;;1.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:23:06;1.47;;;1.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:25:37;2.77;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:30:56;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:33:22;2.17;;;1.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:35:48;1.57;;;1.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:38:14;3.13;;;1.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:40:41;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:43:27;2.03;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:46:10;1.50;;;1.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:48:56;1.37;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:51:23;1.70;;;1.23;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:53:53;1.70;;;1.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:56:21;2.20;;;1.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T00:58:48;1.97;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:01:14;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:03:41;1.10;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:06:07;1.27;;;1.17;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:08:33;2.03;;;1.17;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:11:02;2.27;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:13:27;1.00;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:15:53;2.63;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:18:18;1.03;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:20:44;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:23:10;1.93;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:25:35;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:28:01;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:30:26;1.23;;;1.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:32:52;3.17;;;1.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:35:17;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:37:43;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:40:09;1.63;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:42:36;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:45:03;2.70;;;1.17;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:47:32;1.27;;;1.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:49:58;1.40;;;1.27;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:52:25;1.97;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:54:50;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:57:16;1.40;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T01:59:42;0.93;;;0.93;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:02:07;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:04:33;1.40;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:06:59;0.97;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:09:25;1.20;;;1.03;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:11:50;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:14:16;1.27;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:16:42;1.17;;;1.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:19:07;2.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:21:34;1.57;;;1.43;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:23:59;6.23;;;3.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:26:27;2.50;;;1.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:28:53;4.13;;;2.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:31:18;2.80;;;1.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:33:44;4.17;;;2.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:36:09;3.27;;;2.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:38:36;4.33;;;2.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:41:05;10.90;;;2.27;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:43:30;2.60;;;1.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:45:56;2.23;;;1.33;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:48:21;0.80;;;0.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:50:47;1.43;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:53:12;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:55:39;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T02:58:08;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:00:36;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:03:02;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:05:28;0.63;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:07:54;0.63;;;0.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:10:19;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:12:47;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:15:13;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:17:39;3.67;;;0.93;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:20:05;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:22:34;0.87;;;0.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:25:00;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:27:26;0.37;;;0.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:29:52;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:32:17;1.57;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:34:43;0.87;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:37:08;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:39:34;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:42:03;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:44:29;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:46:54;0.87;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:49:20;0.83;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:51:45;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:54:11;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:56:37;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T03:59:03;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:01:29;1.60;;;0.93;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:03:56;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:06:22;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:08:48;0.97;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:11:13;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:13:39;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:16:04;0.63;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:18:30;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:20:57;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:23:24;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:25:52;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:28:18;0.97;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:30:43;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:33:09;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:35:35;1.50;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:38:01;0.80;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:40:26;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:42:52;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:45:18;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:47:43;1.03;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:50:09;0.97;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:52:35;0.87;;;0.63;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:55:00;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T04:57:44;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:00:11;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:02:37;2.77;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:05:03;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:07:29;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:09:54;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:12:20;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:14:55;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:17:21;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:19:46;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:22:12;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:24:37;1.00;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:27:03;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:29:28;1.07;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:31:54;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:34:19;0.87;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:36:45;1.23;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:39:10;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:41:36;1.37;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:44:03;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:46:29;0.87;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:48:54;1.37;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:51:19;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:53:45;1.80;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:56:11;2.73;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T05:58:37;3.30;;;1.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:01:18;3.13;;;1.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:03:44;2.77;;;1.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:06:09;3.00;;;1.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:08:35;6.17;;;1.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:11:01;4.63;;;2.63;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:13:26;7.60;;;2.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:15:52;6.37;;;2.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:18:17;9.53;;;2.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:20:43;6.53;;;2.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:23:09;10.27;;;2.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:25:34;3.87;;;2.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:28:00;6.17;;;2.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:30:25;6.33;;;2.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:32:51;4.60;;;2.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:35:16;7.33;;;3.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:37:42;6.40;;;2.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:40:07;6.23;;;2.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:42:33;6.43;;;2.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:44:59;5.80;;;2.17;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:47:25;7.33;;;3.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:49:51;11.80;;;3.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:52:18;8.93;;;3.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:54:43;9.80;;;3.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:57:09;10.23;;;4.27;;
21032;SDS011;10675;47.976;7.824;2024-03-02T06:59:35;11.27;;;4.73;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:02:00;9.83;;;4.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:04:26;7.33;;;4.03;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:06:52;12.67;;;5.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:09:17;20.07;;;5.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:11:43;9.07;;;3.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:14:08;8.87;;;3.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:16:36;8.63;;;3.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:19:03;10.90;;;4.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:21:29;8.00;;;3.23;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:23:54;8.07;;;3.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:26:20;9.40;;;3.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:28:46;9.00;;;3.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:31:13;5.57;;;3.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:33:38;9.03;;;3.57;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:36:04;6.93;;;3.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:38:30;10.80;;;4.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:40:57;11.17;;;3.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:43:22;10.70;;;4.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:45:48;8.13;;;4.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:48:14;8.73;;;3.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:50:40;4.60;;;2.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:53:06;3.17;;;2.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:55:33;2.67;;;1.43;;
21032;SDS011;10675;47.976;7.824;2024-03-02T07:57:59;3.23;;;1.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:00:25;1.43;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:02:52;1.83;;;1.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:05:18;3.57;;;1.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:07:46;3.13;;;2.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:10:12;3.90;;;2.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:12:38;6.47;;;2.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:15:04;2.83;;;1.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:17:30;2.83;;;2.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:19:56;4.13;;;2.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:22:22;1.73;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:24:50;1.17;;;1.17;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:27:16;1.47;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:29:41;3.27;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:32:07;1.30;;;1.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:34:32;1.43;;;0.93;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:37:00;1.03;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:39:26;1.77;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:41:52;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:44:18;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:46:44;0.93;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:49:09;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:51:35;3.40;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:54:01;1.87;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:56:26;3.50;;;1.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T08:58:52;1.13;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:01:18;1.90;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:03:46;0.30;;;0.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:06:14;0.77;;;0.53;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:08:41;0.30;;;0.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:11:08;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:13:34;0.93;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:16:00;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:18:26;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:20:51;1.37;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:23:17;1.30;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:25:43;1.87;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:28:08;0.63;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:30:34;0.80;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:33:00;1.77;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:35:25;2.00;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:37:51;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:40:16;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:42:42;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:45:10;1.53;;;1.13;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:47:35;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:50:01;1.37;;;1.27;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:52:27;0.70;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:54:52;1.60;;;0.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:57:18;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T09:59:44;0.90;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:02:10;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:04:36;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:07:14;0.60;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:09:41;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:12:08;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:14:36;0.97;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:17:02;1.10;;;0.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:19:29;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:21:58;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:24:24;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:26:50;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:29:17;1.10;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:31:43;2.00;;;0.87;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:34:10;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:36:38;0.93;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:39:06;1.40;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:41:33;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:44:04;0.83;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:46:33;1.20;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:49:01;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:51:29;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:54:01;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T10:56:31;0.80;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:01:58;1.47;;;1.03;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:04:26;0.93;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:06:53;0.77;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:09:25;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:11:56;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:14:34;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:17:05;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:19:31;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:21:59;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:27:01;0.87;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:32:03;1.43;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:34:31;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:37:03;1.13;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:39:29;0.90;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:41:55;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:44:22;0.83;;;0.83;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:46:57;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:49:40;1.17;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:52:10;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:54:37;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:57:05;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T11:59:31;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:01:58;1.20;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:04:24;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:06:58;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:09:25;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:14:51;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:17:18;0.45;;;0.45;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:19:44;3.17;;;1.20;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:22:11;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:24:36;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:27:02;1.48;;;0.82;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:29:29;1.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:31:55;0.65;;;0.65;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:34:21;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:36:48;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:39:20;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:41:48;0.70;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:44:16;0.70;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:46:43;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:49:09;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:51:39;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:54:06;0.73;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:56:32;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T12:58:58;0.37;;;0.37;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:01:24;1.80;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:03:50;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:06:17;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:08:44;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:11:10;0.80;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:13:36;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:16:02;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:18:29;0.43;;;0.43;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:20:56;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:23:21;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:25:47;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:28:13;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:30:38;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:33:04;1.37;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:35:29;2.10;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:37:55;0.47;;;0.47;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:40:20;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:42:46;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:45:12;1.00;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:47:38;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:50:04;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:52:31;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:54:56;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:57:22;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T13:59:47;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:02:13;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:04:39;1.30;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:07:05;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:09:36;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:12:01;3.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:14:28;1.43;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:16:56;1.07;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:19:25;0.93;;;0.70;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:21:51;1.03;;;0.93;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:24:16;1.03;;;0.60;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:26:42;3.60;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:29:07;2.07;;;0.97;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:31:33;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:33:59;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:36:25;2.40;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:38:52;2.70;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:41:18;1.17;;;1.07;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:43:43;2.07;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:46:09;1.13;;;1.03;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:48:35;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:51:01;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:53:27;0.90;;;0.77;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:55:53;2.67;;;1.80;;
21032;SDS011;10675;47.976;7.824;2024-03-02T14:58:19;1.10;;;1.10;;
21032;SDS011;10675;47.976;7.824;2024-03-02T15:00:44;1.00;;;1.00;;