sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2023-04-26T04:02:10;98915.28;;;1.11;99.88
16431;BME280;8325;49.284;7.238;2023-04-26T04:06:22;98906.25;;;1.05;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T04:10:34;98911.19;;;0.96;99.54
16431;BME280;8325;49.284;7.238;2023-04-26T04:14:47;98916.63;;;0.91;99.65
16431;BME280;8325;49.284;7.238;2023-04-26T04:18:58;98920.75;;;0.94;98.89
16431;BME280;8325;49.284;7.238;2023-04-26T04:23:10;98922.00;;;0.88;99.41
16431;BME280;8325;49.284;7.238;2023-04-26T04:27:24;98921.50;;;0.96;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T04:31:36;98914.69;;;0.95;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T04:35:48;98923.22;;;0.95;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T04:39:59;98920.63;;;0.95;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T04:44:14;98920.22;;;1.01;99.21
16431;BME280;8325;49.284;7.238;2023-04-26T04:48:27;98928.88;;;1.00;99.40
16431;BME280;8325;49.284;7.238;2023-04-26T04:52:39;98938.13;;;1.03;99.68
16431;BME280;8325;49.284;7.238;2023-04-26T04:56:51;98944.63;;;1.08;99.35
16431;BME280;8325;49.284;7.238;2023-04-26T05:01:03;98954.81;;;1.10;99.18
16431;BME280;8325;49.284;7.238;2023-04-26T05:05:25;98947.19;;;1.08;99.03
16431;BME280;8325;49.284;7.238;2023-04-26T05:09:37;98944.00;;;1.18;98.72
16431;BME280;8325;49.284;7.238;2023-04-26T05:13:50;98946.38;;;1.21;99.35
16431;BME280;8325;49.284;7.238;2023-04-26T05:18:03;98950.75;;;1.31;99.45
16431;BME280;8325;49.284;7.238;2023-04-26T05:22:15;98952.50;;;1.31;99.56
16431;BME280;8325;49.284;7.238;2023-04-26T05:26:29;98961.75;;;1.46;98.89
16431;BME280;8325;49.284;7.238;2023-04-26T05:31:10;98979.81;;;2.31;100.00
16431;BME280;8325;49.284;7.238;2023-04-26T05:35:51;98976.63;;;2.03;98.79
16431;BME280;8325;49.284;7.238;2023-04-26T05:40:06;98974.50;;;1.97;98.10
16431;BME280;8325;49.284;7.238;2023-04-26T05:44:19;98981.38;;;1.97;98.31
16431;BME280;8325;49.284;7.238;2023-04-26T05:48:31;98978.06;;;2.07;98.40
16431;BME280;8325;49.284;7.238;2023-04-26T05:52:44;98976.88;;;2.36;97.93
16431;BME280;8325;49.284;7.238;2023-04-26T05:56:56;98974.03;;;2.63;97.17
16431;BME280;8325;49.284;7.238;2023-04-26T06:01:10;98975.81;;;2.73;96.89
16431;BME280;8325;49.284;7.238;2023-04-26T06:05:22;98979.75;;;2.90;96.57
16431;BME280;8325;49.284;7.238;2023-04-26T06:09:34;98980.22;;;3.63;94.90
16431;BME280;8325;49.284;7.238;2023-04-26T06:13:46;98967.31;;;6.42;80.25
16431;BME280;8325;49.284;7.238;2023-04-26T06:17:58;98956.22;;;7.99;73.38
16431;BME280;8325;49.284;7.238;2023-04-26T06:22:10;98961.44;;;7.44;77.39
16431;BME280;8325;49.284;7.238;2023-04-26T06:26:22;98947.44;;;9.32;67.97
16431;BME280;8325;49.284;7.238;2023-04-26T06:30:34;98946.44;;;10.42;63.21
16431;BME280;8325;49.284;7.238;2023-04-26T06:34:46;98950.81;;;10.17;65.50
16431;BME280;8325;49.284;7.238;2023-04-26T06:38:58;98953.88;;;8.85;69.60
16431;BME280;8325;49.284;7.238;2023-04-26T06:43:10;98953.06;;;11.18;63.28
16431;BME280;8325;49.284;7.238;2023-04-26T06:47:42;98948.78;;;11.25;62.29
16431;BME280;8325;49.284;7.238;2023-04-26T06:51:54;98957.69;;;10.59;65.23
16431;BME280;8325;49.284;7.238;2023-04-26T06:56:05;98961.44;;;10.40;67.15
16431;BME280;8325;49.284;7.238;2023-04-26T07:00:17;98956.09;;;10.42;66.93
16431;BME280;8325;49.284;7.238;2023-04-26T07:04:29;98956.50;;;10.21;67.32
16431;BME280;8325;49.284;7.238;2023-04-26T07:08:42;98947.53;;;10.15;69.38
16431;BME280;8325;49.284;7.238;2023-04-26T07:12:53;98945.69;;;9.40;72.25
16431;BME280;8325;49.284;7.238;2023-04-26T07:17:08;98956.75;;;9.34;72.60
16431;BME280;8325;49.284;7.238;2023-04-26T07:21:20;98943.38;;;9.72;72.17
16431;BME280;8325;49.284;7.238;2023-04-26T07:25:32;98939.97;;;9.87;69.37
16431;BME280;8325;49.284;7.238;2023-04-26T07:29:44;98940.28;;;9.76;70.28
16431;BME280;8325;49.284;7.238;2023-04-26T07:33:56;98933.19;;;10.11;70.66
16431;BME280;8325;49.284;7.238;2023-04-26T07:38:07;98931.59;;;10.34;71.52
16431;BME280;8325;49.284;7.238;2023-04-26T07:42:20;98935.81;;;10.68;67.89
16431;BME280;8325;49.284;7.238;2023-04-26T07:46:34;98931.53;;;10.83;69.28
16431;BME280;8325;49.284;7.238;2023-04-26T07:50:46;98930.72;;;11.47;67.07
16431;BME280;8325;49.284;7.238;2023-04-26T07:54:57;98930.22;;;11.83;68.81
16431;BME280;8325;49.284;7.238;2023-04-26T07:59:09;98933.41;;;12.24;68.59
16431;BME280;8325;49.284;7.238;2023-04-26T08:03:20;98930.63;;;12.40;65.80
16431;BME280;8325;49.284;7.238;2023-04-26T08:07:32;98939.00;;;11.98;62.34
16431;BME280;8325;49.284;7.238;2023-04-26T08:11:44;98931.00;;;12.14;62.67
16431;BME280;8325;49.284;7.238;2023-04-26T08:15:56;98928.38;;;12.37;62.79
16431;BME280;8325;49.284;7.238;2023-04-26T08:20:07;98920.06;;;12.72;63.14
16431;BME280;8325;49.284;7.238;2023-04-26T08:24:20;98922.88;;;12.70;61.27
16431;BME280;8325;49.284;7.238;2023-04-26T08:28:31;98919.06;;;11.58;58.59
16431;BME280;8325;49.284;7.238;2023-04-26T08:32:43;98915.66;;;11.49;58.24
16431;BME280;8325;49.284;7.238;2023-04-26T08:36:55;98913.75;;;11.35;57.67
16431;BME280;8325;49.284;7.238;2023-04-26T08:41:11;98908.66;;;11.72;58.17
16431;BME280;8325;49.284;7.238;2023-04-26T08:45:24;98913.22;;;11.79;56.74
16431;BME280;8325;49.284;7.238;2023-04-26T08:49:41;98915.34;;;11.44;55.50
16431;BME280;8325;49.284;7.238;2023-04-26T08:53:54;98910.47;;;11.41;57.08
16431;BME280;8325;49.284;7.238;2023-04-26T08:58:07;98913.66;;;11.59;59.70
16431;BME280;8325;49.284;7.238;2023-04-26T09:02:20;98917.88;;;11.60;58.58
16431;BME280;8325;49.284;7.238;2023-04-26T09:06:32;98907.47;;;11.52;58.07
16431;BME280;8325;49.284;7.238;2023-04-26T09:10:44;98910.19;;;11.67;59.79
16431;BME280;8325;49.284;7.238;2023-04-26T09:14:56;98910.91;;;11.13;56.84
16431;BME280;8325;49.284;7.238;2023-04-26T09:19:07;98910.41;;;11.18;59.85
16431;BME280;8325;49.284;7.238;2023-04-26T09:23:19;98908.06;;;10.67;56.56
16431;BME280;8325;49.284;7.238;2023-04-26T09:27:38;98913.97;;;10.45;57.07
16431;BME280;8325;49.284;7.238;2023-04-26T09:31:50;98907.59;;;10.47;57.48
16431;BME280;8325;49.284;7.238;2023-04-26T09:36:11;98911.00;;;10.56;57.31
16431;BME280;8325;49.284;7.238;2023-04-26T09:40:24;98898.25;;;10.12;58.08
16431;BME280;8325;49.284;7.238;2023-04-26T09:44:36;98895.69;;;10.36;58.49
16431;BME280;8325;49.284;7.238;2023-04-26T09:49:00;98898.91;;;10.71;58.38
16431;BME280;8325;49.284;7.238;2023-04-26T09:53:26;98898.22;;;10.94;56.21
16431;BME280;8325;49.284;7.238;2023-04-26T09:57:41;98902.41;;;11.11;55.84
16431;BME280;8325;49.284;7.238;2023-04-26T10:01:54;98903.53;;;11.17;56.19
16431;BME280;8325;49.284;7.238;2023-04-26T10:06:06;98904.38;;;11.09;56.52
16431;BME280;8325;49.284;7.238;2023-04-26T10:10:18;98902.38;;;11.19;55.30
16431;BME280;8325;49.284;7.238;2023-04-26T10:14:30;98889.16;;;11.21;52.50
16431;BME280;8325;49.284;7.238;2023-04-26T10:18:42;98886.91;;;11.49;52.89
16431;BME280;8325;49.284;7.238;2023-04-26T10:22:56;98882.38;;;11.66;52.80
16431;BME280;8325;49.284;7.238;2023-04-26T10:27:11;98877.31;;;11.64;52.13
16431;BME280;8325;49.284;7.238;2023-04-26T10:31:23;98870.78;;;11.60;51.72
16431;BME280;8325;49.284;7.238;2023-04-26T10:35:35;98873.47;;;11.52;52.10
16431;BME280;8325;49.284;7.238;2023-04-26T10:39:48;98872.72;;;11.66;51.47
16431;BME280;8325;49.284;7.238;2023-04-26T10:44:39;98854.41;;;11.66;51.37
16431;BME280;8325;49.284;7.238;2023-04-26T10:48:51;98845.41;;;11.69;51.65
16431;BME280;8325;49.284;7.238;2023-04-26T10:57:15;98833.94;;;12.01;52.03
16431;BME280;8325;49.284;7.238;2023-04-26T11:01:29;98834.22;;;12.21;52.33
16431;BME280;8325;49.284;7.238;2023-04-26T11:05:50;98840.72;;;12.25;53.32
16431;BME280;8325;49.284;7.238;2023-04-26T11:10:07;98832.19;;;12.46;51.02
16431;BME280;8325;49.284;7.238;2023-04-26T11:14:21;98827.16;;;12.59;51.28
16431;BME280;8325;49.284;7.238;2023-04-26T11:18:33;98824.28;;;12.69;50.86
16431;BME280;8325;49.284;7.238;2023-04-26T11:22:45;98818.47;;;12.74;51.09
16431;BME280;8325;49.284;7.238;2023-04-26T11:26:57;98814.56;;;12.40;48.26
16431;BME280;8325;49.284;7.238;2023-04-26T11:31:09;98810.50;;;12.23;48.43
16431;BME280;8325;49.284;7.238;2023-04-26T11:35:22;98808.00;;;12.06;49.06
16431;BME280;8325;49.284;7.238;2023-04-26T11:39:35;98796.44;;;11.78;48.87
16431;BME280;8325;49.284;7.238;2023-04-26T11:43:47;98799.66;;;11.88;49.26
16431;BME280;8325;49.284;7.238;2023-04-26T11:48:00;98806.69;;;11.64;49.38
16431;BME280;8325;49.284;7.238;2023-04-26T11:52:13;98789.53;;;11.62;49.20
16431;BME280;8325;49.284;7.238;2023-04-26T11:56:24;98784.41;;;11.68;49.14
16431;BME280;8325;49.284;7.238;2023-04-26T12:00:36;98793.59;;;12.10;49.24
16431;BME280;8325;49.284;7.238;2023-04-26T12:04:57;98785.38;;;12.13;48.38
16431;BME280;8325;49.284;7.238;2023-04-26T12:09:09;98783.34;;;11.86;48.56
16431;BME280;8325;49.284;7.238;2023-04-26T12:13:23;98782.72;;;11.75;49.25
16431;BME280;8325;49.284;7.238;2023-04-26T12:17:35;98777.78;;;12.18;48.73
16431;BME280;8325;49.284;7.238;2023-04-26T12:21:47;98783.59;;;12.58;47.47
16431;BME280;8325;49.284;7.238;2023-04-26T12:26:00;98783.97;;;12.55;47.45
16431;BME280;8325;49.284;7.238;2023-04-26T12:30:12;98778.25;;;12.37;47.17
16431;BME280;8325;49.284;7.238;2023-04-26T12:34:23;98780.16;;;12.43;47.18
16431;BME280;8325;49.284;7.238;2023-04-26T12:38:35;98778.19;;;12.45;45.99
16431;BME280;8325;49.284;7.238;2023-04-26T12:42:48;98777.25;;;12.97;46.99
16431;BME280;8325;49.284;7.238;2023-04-26T12:46:59;98776.63;;;12.80;45.00
16431;BME280;8325;49.284;7.238;2023-04-26T12:51:11;98778.84;;;12.98;47.32
16431;BME280;8325;49.284;7.238;2023-04-26T12:55:22;98769.22;;;13.35;45.29
16431;BME280;8325;49.284;7.238;2023-04-26T12:59:34;98780.13;;;13.39;45.08
16431;BME280;8325;49.284;7.238;2023-04-26T13:03:46;98770.66;;;13.23;45.06
16431;BME280;8325;49.284;7.238;2023-04-26T13:07:58;98771.03;;;13.20;45.69
16431;BME280;8325;49.284;7.238;2023-04-26T13:12:13;98769.38;;;12.97;46.11
16431;BME280;8325;49.284;7.238;2023-04-26T13:16:25;98774.47;;;12.84;47.08
16431;BME280;8325;49.284;7.238;2023-04-26T13:20:37;98770.41;;;12.66;47.71
16431;BME280;8325;49.284;7.238;2023-04-26T13:24:49;98764.97;;;12.24;47.75
16431;BME280;8325;49.284;7.238;2023-04-26T13:29:00;98768.41;;;12.24;48.17
16431;BME280;8325;49.284;7.238;2023-04-26T13:33:12;98765.88;;;12.31;49.93
16431;BME280;8325;49.284;7.238;2023-04-26T13:37:24;98763.81;;;12.26;49.18
16431;BME280;8325;49.284;7.238;2023-04-26T13:41:37;98765.69;;;12.17;47.82
16431;BME280;8325;49.284;7.238;2023-04-26T13:45:48;98764.97;;;12.24;49.37
16431;BME280;8325;49.284;7.238;2023-04-26T13:50:00;98758.69;;;12.48;49.73
16431;BME280;8325;49.284;7.238;2023-04-26T13:54:11;98759.75;;;12.53;49.42
16431;BME280;8325;49.284;7.238;2023-04-26T13:58:23;98757.13;;;12.53;50.01
16431;BME280;8325;49.284;7.238;2023-04-26T14:02:35;98751.53;;;12.56;49.17
16431;BME280;8325;49.284;7.238;2023-04-26T14:06:46;98755.13;;;12.55;49.97
16431;BME280;8325;49.284;7.238;2023-04-26T14:10:58;98754.88;;;12.50;50.05
16431;BME280;8325;49.284;7.238;2023-04-26T14:15:11;98750.63;;;12.49;49.98
16431;BME280;8325;49.284;7.238;2023-04-26T14:19:22;98754.47;;;12.83;47.05
16431;BME280;8325;49.284;7.238;2023-04-26T14:23:34;98750.38;;;12.95;47.73
16431;BME280;8325;49.284;7.238;2023-04-26T14:27:45;98751.84;;;13.34;46.22
16431;BME280;8325;49.284;7.238;2023-04-26T14:31:58;98735.84;;;13.72;46.01
16431;BME280;8325;49.284;7.238;2023-04-26T14:36:10;98730.94;;;13.90;45.25
16431;BME280;8325;49.284;7.238;2023-04-26T14:40:24;98730.56;;;13.93;45.21
16431;BME280;8325;49.284;7.238;2023-04-26T14:44:36;98728.53;;;13.89;44.59
16431;BME280;8325;49.284;7.238;2023-04-26T14:48:47;98715.75;;;14.14;45.10
16431;BME280;8325;49.284;7.238;2023-04-26T14:52:59;98718.44;;;13.92;43.57
16431;BME280;8325;49.284;7.238;2023-04-26T14:57:10;98719.84;;;14.23;46.13
16431;BME280;8325;49.284;7.238;2023-04-26T15:01:22;98716.47;;;14.29;44.68
16431;BME280;8325;49.284;7.238;2023-04-26T15:05:33;98721.50;;;14.31;43.71
16431;BME280;8325;49.284;7.238;2023-04-26T15:09:45;98712.75;;;14.17;43.21
16431;BME280;8325;49.284;7.238;2023-04-26T15:13:56;98709.09;;;13.83;43.35
16431;BME280;8325;49.284;7.238;2023-04-26T15:18:08;98708.09;;;14.19;44.28
16431;BME280;8325;49.284;7.238;2023-04-26T15:22:19;98703.78;;;14.46;43.75
16431;BME280;8325;49.284;7.238;2023-04-26T15:26:31;98707.34;;;14.60;43.88
16431;BME280;8325;49.284;7.238;2023-04-26T15:30:43;98705.84;;;14.50;42.94
16431;BME280;8325;49.284;7.238;2023-04-26T15:34:54;98704.09;;;14.23;43.13
16431;BME280;8325;49.284;7.238;2023-04-26T15:39:06;98698.91;;;14.36;42.99
16431;BME280;8325;49.284;7.238;2023-04-26T15:43:18;98695.72;;;14.13;42.78
16431;BME280;8325;49.284;7.238;2023-04-26T15:47:30;98689.13;;;14.23;42.28
16431;BME280;8325;49.284;7.238;2023-04-26T15:51:42;98693.41;;;13.96;42.01
16431;BME280;8325;49.284;7.238;2023-04-26T15:55:53;98693.84;;;13.72;42.33
16431;BME280;8325;49.284;7.238;2023-04-26T16:00:05;98691.25;;;13.78;43.22
16431;BME280;8325;49.284;7.238;2023-04-26T16:04:19;98693.59;;;13.67;43.20
16431;BME280;8325;49.284;7.238;2023-04-26T16:08:32;98697.13;;;13.52;43.23
16431;BME280;8325;49.284;7.238;2023-04-26T16:12:49;98694.13;;;13.55;43.73
16431;BME280;8325;49.284;7.238;2023-04-26T16:17:01;98699.59;;;13.61;43.35
16431;BME280;8325;49.284;7.238;2023-04-26T16:21:15;98694.66;;;13.72;43.87
16431;BME280;8325;49.284;7.238;2023-04-26T16:25:26;98691.56;;;13.90;42.98
16431;BME280;8325;49.284;7.238;2023-04-26T16:29:38;98692.78;;;13.66;43.23
16431;BME280;8325;49.284;7.238;2023-04-26T16:33:49;98694.97;;;13.63;43.14
16431;BME280;8325;49.284;7.238;2023-04-26T16:38:02;98694.31;;;13.32;44.87
16431;BME280;8325;49.284;7.238;2023-04-26T16:42:13;98692.34;;;13.20;44.65
16431;BME280;8325;49.284;7.238;2023-04-26T16:46:25;98694.84;;;13.06;44.32
16431;BME280;8325;49.284;7.238;2023-04-26T16:50:37;98687.22;;;12.90;45.26
16431;BME280;8325;49.284;7.238;2023-04-26T16:54:49;98686.53;;;12.81;45.31
16431;BME280;8325;49.284;7.238;2023-04-26T16:59:00;98692.31;;;12.77;44.69
16431;BME280;8325;49.284;7.238;2023-04-26T17:03:12;98692.75;;;12.80;46.08
16431;BME280;8325;49.284;7.238;2023-04-26T17:07:24;98697.81;;;12.82;46.41
16431;BME280;8325;49.284;7.238;2023-04-26T17:11:35;98700.00;;;12.78;47.16
16431;BME280;8325;49.284;7.238;2023-04-26T17:15:47;98704.97;;;12.73;47.46
16431;BME280;8325;49.284;7.238;2023-04-26T17:19:59;98710.66;;;12.77;48.50
16431;BME280;8325;49.284;7.238;2023-04-26T17:24:10;98708.03;;;12.77;48.00
16431;BME280;8325;49.284;7.238;2023-04-26T17:28:22;98702.06;;;12.83;48.10
16431;BME280;8325;49.284;7.238;2023-04-26T17:32:33;98713.16;;;12.85;48.42
16431;BME280;8325;49.284;7.238;2023-04-26T17:36:45;98708.03;;;12.77;47.30
16431;BME280;8325;49.284;7.238;2023-04-26T17:40:58;98709.84;;;12.61;44.86
16431;BME280;8325;49.284;7.238;2023-04-26T17:45:10;98721.72;;;12.57;46.19
16431;BME280;8325;49.284;7.238;2023-04-26T17:49:24;98708.69;;;12.49;45.66
16431;BME280;8325;49.284;7.238;2023-04-26T17:53:36;98711.31;;;12.49;47.34
16431;BME280;8325;49.284;7.238;2023-04-26T17:57:48;98711.75;;;12.53;47.92
16431;BME280;8325;49.284;7.238;2023-04-26T18:02:00;98719.00;;;12.51;49.15
16431;BME280;8325;49.284;7.238;2023-04-26T18:06:14;98717.28;;;12.43;50.27
16431;BME280;8325;49.284;7.238;2023-04-26T18:10:28;98723.97;;;12.31;51.60
16431;BME280;8325;49.284;7.238;2023-04-26T18:14:39;98726.41;;;12.17;52.79
16431;BME280;8325;49.284;7.238;2023-04-26T18:18:55;98741.94;;;12.04;54.15
16431;BME280;8325;49.284;7.238;2023-04-26T18:23:06;98745.34;;;11.90;56.36
16431;BME280;8325;49.284;7.238;2023-04-26T18:27:18;98748.34;;;11.79;56.57
16431;BME280;8325;49.284;7.238;2023-04-26T18:31:31;98751.19;;;11.69;58.18
16431;BME280;8325;49.284;7.238;2023-04-26T18:35:43;98754.06;;;11.59;57.09
16431;BME280;8325;49.284;7.238;2023-04-26T18:39:55;98760.19;;;11.51;57.46
16431;BME280;8325;49.284;7.238;2023-04-26T18:44:06;98767.63;;;11.40;56.22
16431;BME280;8325;49.284;7.238;2023-04-26T18:48:23;98770.13;;;11.33;54.70
16431;BME280;8325;49.284;7.238;2023-04-26T18:52:35;98771.31;;;11.22;55.26
16431;BME280;8325;49.284;7.238;2023-04-26T18:56:47;98769.38;;;11.16;56.06
16431;BME280;8325;49.284;7.238;2023-04-26T19:00:59;98776.97;;;11.03;60.13
16431;BME280;8325;49.284;7.238;2023-04-26T19:05:11;98778.00;;;10.94;57.82
16431;BME280;8325;49.284;7.238;2023-04-26T19:09:25;98780.31;;;10.80;61.18
16431;BME280;8325;49.284;7.238;2023-04-26T19:13:38;98780.53;;;10.71;63.84
16431;BME280;8325;49.284;7.238;2023-04-26T19:17:53;98787.09;;;10.67;58.23
16431;BME280;8325;49.284;7.238;2023-04-26T19:22:04;98790.03;;;10.55;64.01
16431;BME280;8325;49.284;7.238;2023-04-26T19:26:16;98805.91;;;10.46;67.58
16431;BME280;8325;49.284;7.238;2023-04-26T19:30:28;98802.34;;;10.30;71.19
16431;BME280;8325;49.284;7.238;2023-04-26T19:34:39;98809.84;;;10.25;72.04
16431;BME280;8325;49.284;7.238;2023-04-26T19:38:51;98804.63;;;10.09;70.62
16431;BME280;8325;49.284;7.238;2023-04-26T19:43:03;98810.03;;;10.07;72.35
16431;BME280;8325;49.284;7.238;2023-04-26T19:47:14;98809.53;;;10.04;73.37
16431;BME280;8325;49.284;7.238;2023-04-26T19:51:26;98812.81;;;9.98;74.88
16431;BME280;8325;49.284;7.238;2023-04-26T19:55:38;98804.47;;;9.94;74.52
16431;BME280;8325;49.284;7.238;2023-04-26T19:59:50;98808.56;;;9.80;74.71
16431;BME280;8325;49.284;7.238;2023-04-26T20:04:01;98807.25;;;9.68;76.19
16431;BME280;8325;49.284;7.238;2023-04-26T20:08:13;98810.97;;;9.49;77.81
16431;BME280;8325;49.284;7.238;2023-04-26T20:12:24;98813.22;;;9.44;77.72
16431;BME280;8325;49.284;7.238;2023-04-26T20:16:36;98813.84;;;9.30;78.44
16431;BME280;8325;49.284;7.238;2023-04-26T20:20:47;98809.25;;;9.23;78.30
16431;BME280;8325;49.284;7.238;2023-04-26T20:25:02;98815.78;;;9.11;78.55
16431;BME280;8325;49.284;7.238;2023-04-26T20:29:14;98810.66;;;9.02;79.24
16431;BME280;8325;49.284;7.238;2023-04-26T20:33:26;98817.13;;;8.89;80.04
16431;BME280;8325;49.284;7.238;2023-04-26T20:37:38;98824.13;;;8.81;80.15
16431;BME280;8325;49.284;7.238;2023-04-26T20:41:50;98816.75;;;8.76;80.44
16431;BME280;8325;49.284;7.238;2023-04-26T20:46:02;98813.47;;;8.66;79.42
16431;BME280;8325;49.284;7.238;2023-04-26T20:50:14;98812.28;;;8.60;78.52
16431;BME280;8325;49.284;7.238;2023-04-26T20:54:25;98821.03;;;8.51;78.30
16431;BME280;8325;49.284;7.238;2023-04-26T20:58:37;98821.63;;;8.45;79.50
16431;BME280;8325;49.284;7.238;2023-04-26T21:02:49;98826.25;;;8.33;81.05
16431;BME280;8325;49.284;7.238;2023-04-26T21:07:01;98838.06;;;8.27;81.43
16431;BME280;8325;49.284;7.238;2023-04-26T21:11:12;98844.69;;;8.22;81.95
16431;BME280;8325;49.284;7.238;2023-04-26T21:15:24;98845.28;;;8.16;82.42
16431;BME280;8325;49.284;7.238;2023-04-26T21:19:36;98847.66;;;8.27;81.16
16431;BME280;8325;49.284;7.238;2023-04-26T21:23:48;98842.47;;;8.27;82.47
16431;BME280;8325;49.284;7.238;2023-04-26T21:27:59;98852.38;;;8.23;83.04
