sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54805;SDS011;62866;55.776;37.496;2023-04-01T00:00:17;9.05;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:02:44;13.07;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:05:10;10.95;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:07:36;8.82;;;3.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:10:03;10.30;;;4.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:12:30;9.55;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:14:56;9.82;;;4.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:17:21;9.93;;;4.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:19:47;11.38;;;5.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:22:13;9.95;;;4.15;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:24:39;8.25;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:27:04;10.18;;;3.92;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:29:30;8.93;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:31:56;8.35;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:34:23;8.93;;;4.15;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:36:49;10.95;;;4.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:39:17;10.80;;;4.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:41:43;11.27;;;4.93;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:44:19;9.23;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:46:53;13.00;;;4.17;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:49:19;10.60;;;4.82;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:51:48;8.00;;;4.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:54:17;11.23;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:56:45;10.38;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T00:59:31;8.85;;;4.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:02:02;8.50;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:04:32;11.15;;;4.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:10:15;14.13;;;4.70;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:13:04;9.23;;;4.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:18:13;9.95;;;3.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:31:42;7.53;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:34:47;8.07;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:37:12;7.78;;;3.42;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:39:42;8.65;;;4.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:42:11;7.72;;;3.60;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:44:40;8.80;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:47:09;9.65;;;4.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:49:36;9.40;;;4.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:52:05;7.43;;;3.78;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:54:31;8.38;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:56:59;10.15;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T01:59:31;9.00;;;3.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:02:00;10.15;;;4.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:04:34;9.10;;;4.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:07:04;8.90;;;4.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:09:38;11.77;;;4.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:12:08;10.05;;;3.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:17:05;8.52;;;3.83;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:19:39;11.57;;;4.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:22:13;9.70;;;4.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:24:42;9.32;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:27:10;11.38;;;4.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:29:36;10.45;;;4.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:32:02;9.70;;;4.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:34:29;8.85;;;4.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:36:55;9.90;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:39:22;9.65;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:41:48;9.93;;;4.70;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:44:14;8.88;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:46:40;8.52;;;3.08;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:49:06;8.77;;;3.92;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:51:32;9.32;;;4.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:53:58;7.85;;;3.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:56:24;9.32;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T02:58:51;7.63;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:01:17;10.43;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:03:43;9.10;;;4.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:06:09;9.63;;;4.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:08:36;8.15;;;4.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:11:02;6.70;;;3.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:13:28;9.93;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:15:54;9.15;;;3.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:18:20;8.27;;;3.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:20:46;8.20;;;3.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:23:12;9.93;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:25:38;9.05;;;4.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:28:03;10.48;;;4.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:30:29;9.00;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:32:56;7.05;;;3.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:35:23;11.45;;;4.93;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:37:50;9.75;;;4.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:40:16;8.68;;;4.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:42:42;12.30;;;4.93;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:45:08;10.32;;;4.70;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:47:34;10.15;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:50:00;8.13;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:52:26;9.50;;;4.22;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:54:51;10.05;;;4.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:57:17;8.23;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T03:59:42;9.20;;;4.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:02:08;9.20;;;4.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:04:34;8.50;;;3.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:06:59;9.20;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:09:25;7.00;;;3.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:11:50;7.85;;;3.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:14:16;10.48;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:16:42;8.05;;;3.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:19:07;10.10;;;4.53;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:21:33;8.85;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:24:02;9.95;;;4.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:26:28;8.45;;;3.70;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:28:54;10.40;;;4.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:31:21;9.45;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:33:47;6.28;;;2.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:36:13;9.23;;;4.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:38:39;7.82;;;3.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:41:12;9.20;;;4.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:43:39;11.60;;;4.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:46:08;7.47;;;3.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:48:38;9.30;;;4.22;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:51:03;8.45;;;4.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:53:29;10.88;;;4.47;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:55:55;8.23;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T04:58:20;11.15;;;5.22;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:00:46;9.00;;;4.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:03:12;5.35;;;3.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:05:38;9.60;;;4.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:08:05;12.57;;;4.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:10:30;9.40;;;4.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:12:56;10.00;;;4.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:15:22;9.82;;;4.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:17:49;8.27;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:20:15;10.90;;;4.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:22:41;9.18;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:25:07;7.45;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:27:33;9.88;;;4.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:29:59;8.07;;;3.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:32:25;8.52;;;3.75;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:34:51;6.20;;;3.17;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:37:17;10.40;;;3.58;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:39:43;8.80;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:42:08;6.57;;;3.42;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:44:34;8.30;;;3.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:47:01;8.80;;;4.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:49:27;11.32;;;5.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:51:53;9.70;;;4.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:54:19;6.18;;;3.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:56:45;8.85;;;3.92;;
54805;SDS011;62866;55.776;37.496;2023-04-01T05:59:11;6.70;;;3.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:01:37;9.23;;;4.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:04:04;8.73;;;4.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:06:30;9.65;;;4.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:09:06;8.52;;;4.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:19:39;10.82;;;4.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:41:59;8.15;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:44:59;8.48;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:47:57;5.93;;;3.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:53:41;7.32;;;3.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T06:56:10;7.03;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:01:12;8.55;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:03:47;7.18;;;4.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:06:25;10.85;;;4.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:08:58;10.15;;;4.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:11:29;10.40;;;3.83;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:14:01;9.18;;;4.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:16:39;10.88;;;4.82;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:19:18;7.78;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:21:54;6.95;;;3.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:24:27;8.45;;;3.92;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:26:58;8.00;;;4.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:29:25;7.00;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:38:08;7.63;;;3.58;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:40:48;8.55;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:43:57;5.57;;;3.17;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:46:31;9.77;;;4.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T07:54:13;6.38;;;3.42;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:04:27;13.98;;;6.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:07:05;8.38;;;4.53;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:15:27;7.00;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:20:48;10.93;;;4.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:25:40;8.52;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:28:39;10.38;;;5.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:31:53;13.23;;;4.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:34:04;7.55;;;3.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:36:40;11.20;;;4.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:39:16;7.70;;;4.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:52:07;8.70;;;5.18;;
54805;SDS011;62866;55.776;37.496;2023-04-01T08:57:53;6.00;;;3.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:06:06;9.60;;;5.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:26:08;7.10;;;4.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:32:13;9.20;;;4.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:37:20;8.63;;;4.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:42:40;11.27;;;5.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:53:28;9.13;;;4.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T09:59:07;12.38;;;5.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T10:02:08;10.25;;;4.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T10:04:50;12.30;;;5.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T10:18:55;6.13;;;3.53;;
54805;SDS011;62866;55.776;37.496;2023-04-01T10:27:28;7.18;;;3.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:20:05;3.83;;;2.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:25:49;6.18;;;3.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:31:25;6.75;;;3.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:44:39;3.80;;;2.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:47:22;5.95;;;2.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T11:55:31;3.85;;;2.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:01:20;5.53;;;2.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:06:40;6.43;;;2.92;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:12:12;4.15;;;2.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:31:46;14.50;;;4.47;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:43:12;5.57;;;3.33;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:46:10;3.35;;;1.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:51:45;5.05;;;2.83;;
54805;SDS011;62866;55.776;37.496;2023-04-01T12:59:43;11.73;;;5.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T13:18:56;8.95;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T13:30:21;4.43;;;2.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T13:38:41;6.85;;;3.17;;
54805;SDS011;62866;55.776;37.496;2023-04-01T13:43:52;8.52;;;2.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:00:42;10.70;;;3.83;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:11:52;9.27;;;2.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:23:46;6.28;;;2.83;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:26:07;6.38;;;2.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:35:11;8.82;;;3.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:38:02;11.70;;;4.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:48:33;12.82;;;5.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T14:54:06;9.68;;;4.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:04:37;8.82;;;4.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:15:59;8.48;;;4.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:22:02;10.60;;;4.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:24:34;7.32;;;3.08;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:43:33;7.07;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T15:54:25;9.15;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:02:34;13.30;;;5.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:05:16;10.45;;;4.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:10:53;7.05;;;3.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:14:16;11.70;;;5.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:16:58;11.70;;;4.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:19:51;10.23;;;4.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:22:23;12.85;;;5.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:27:37;14.32;;;5.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:38:14;5.07;;;3.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:41:00;10.40;;;5.25;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:43:45;9.93;;;4.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:46:33;11.02;;;4.60;;
54805;SDS011;62866;55.776;37.496;2023-04-01T16:57:36;8.05;;;4.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:03:01;8.27;;;3.97;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:13:50;7.50;;;3.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:21:49;7.05;;;3.53;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:33:04;10.43;;;4.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:36:08;8.25;;;3.17;;
54805;SDS011;62866;55.776;37.496;2023-04-01T17:52:32;10.00;;;4.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:00:54;11.32;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:11:58;12.57;;;5.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:22:58;8.00;;;3.78;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:25:35;5.38;;;3.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:28:26;9.13;;;4.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:41:49;11.80;;;5.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:44:24;6.05;;;2.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:47:05;9.05;;;4.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:50:19;7.57;;;4.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T18:52:36;9.80;;;4.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:00:28;9.55;;;4.90;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:09:18;10.80;;;5.38;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:12:07;11.05;;;3.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:17:30;10.65;;;5.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:25:23;14.40;;;6.35;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:30:59;11.55;;;5.22;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:36:11;12.80;;;5.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:49:57;11.10;;;5.47;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:52:36;11.32;;;5.03;;
54805;SDS011;62866;55.776;37.496;2023-04-01T19:55:20;12.40;;;5.93;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:00:47;8.88;;;5.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:11:50;12.73;;;5.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:17:07;12.80;;;5.75;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:19:42;11.05;;;5.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:25:17;13.67;;;5.50;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:27:54;11.25;;;4.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:48:34;12.63;;;5.43;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:50:58;14.95;;;6.30;;
54805;SDS011;62866;55.776;37.496;2023-04-01T20:53:35;13.85;;;5.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:06:20;12.65;;;6.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:09:12;10.93;;;5.10;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:25:27;14.80;;;6.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:36:35;14.13;;;5.88;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:48:05;14.13;;;5.85;;
54805;SDS011;62866;55.776;37.496;2023-04-01T21:53:56;10.88;;;5.20;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:05:36;11.38;;;4.78;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:13:57;15.60;;;7.22;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:16:27;14.52;;;5.45;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:22:30;13.77;;;5.47;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:25:25;13.23;;;5.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:27:58;12.90;;;6.00;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:30:34;12.65;;;5.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:41:29;15.43;;;6.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:47:11;18.52;;;7.13;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:50:23;14.82;;;6.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:52:43;16.63;;;6.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:55:24;14.93;;;5.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T22:58:05;12.27;;;6.15;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:03:33;15.93;;;6.95;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:06:03;14.75;;;6.57;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:08:47;14.90;;;6.72;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:11:32;11.68;;;5.28;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:14:22;17.13;;;6.63;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:19:46;13.85;;;5.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:22:32;17.00;;;6.60;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:27:49;12.25;;;5.80;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:36:21;17.60;;;6.32;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:38:47;13.20;;;5.75;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:41:21;18.27;;;7.07;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:44:12;11.82;;;5.05;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:46:39;17.98;;;6.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:49:08;22.25;;;7.65;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:51:39;23.25;;;7.60;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:54:19;18.58;;;7.55;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:56:53;19.23;;;6.40;;
54805;SDS011;62866;55.776;37.496;2023-04-01T23:59:27;17.05;;;6.22;;
