sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55190;SDS011;41070;50.360;18.742;2022-07-12T00:01:20;2.40;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:03:48;2.70;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:06:17;3.80;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:08:48;6.50;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:11:17;3.40;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:13:54;3.60;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:16:30;3.00;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:19:02;5.40;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:21:31;7.10;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:24:00;4.40;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:26:28;3.50;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:29:05;2.20;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:31:33;2.40;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:34:07;3.50;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:36:52;5.30;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:39:20;2.70;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:41:48;4.80;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:44:16;4.80;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:46:44;4.80;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:49:14;5.40;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:51:43;5.20;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:54:11;2.50;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:56:56;2.10;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T00:59:24;2.90;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:01:53;5.50;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:04:22;3.20;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:06:52;3.80;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:09:23;3.60;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:11:51;3.50;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:14:40;4.30;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:17:10;3.60;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:19:47;3.20;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:22:20;3.60;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:25:03;5.40;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:27:50;3.00;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:30:23;3.20;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:32:51;3.10;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:35:21;2.60;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:37:51;4.40;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:40:23;7.70;;;3.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:42:53;3.40;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:45:23;2.60;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:47:51;3.90;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:50:35;2.50;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:53:05;5.20;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:55:53;2.90;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T01:58:22;3.30;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:00:51;4.30;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:03:36;2.80;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:06:23;5.80;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:08:56;5.60;;;3.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:11:25;8.40;;;3.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:14:13;3.40;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:16:43;4.00;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:19:27;3.10;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:22:14;4.40;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:25:02;3.00;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:27:34;4.70;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:30:42;6.70;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:33:09;3.80;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:35:45;3.20;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:38:13;2.70;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:40:41;3.60;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:43:28;4.40;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:46:09;3.00;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:48:40;2.00;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:51:29;2.90;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:54:06;5.30;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:56:46;3.70;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T02:59:21;2.60;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:01:57;3.50;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:04:44;5.50;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:07:13;14.10;;;4.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:09:44;11.70;;;3.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:12:12;2.70;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:14:39;2.50;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:17:08;2.30;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:19:35;2.80;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:22:03;3.80;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:24:31;3.20;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:26:59;4.30;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:29:26;5.40;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:32:05;3.60;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:34:45;3.20;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:37:18;5.20;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:39:57;2.20;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:42:41;6.10;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:45:26;4.20;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:48:14;2.80;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:50:53;3.60;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:53:29;2.00;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:56:07;3.10;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T03:59:32;2.30;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:02:10;2.50;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:04:48;2.70;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:07:27;1.60;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:10:04;2.40;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:15:41;2.10;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:18:14;4.40;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:20:54;1.60;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:23:33;3.60;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:29:09;3.30;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:31:49;2.50;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:34:22;1.60;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:37:01;1.80;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:40:06;4.50;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:42:46;1.90;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:45:25;3.40;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:47:57;3.50;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:53:34;2.60;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:56:07;2.40;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T04:58:46;2.70;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:01:28;2.70;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:04:36;2.50;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:07:21;2.50;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:10:00;3.70;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:12:40;3.60;;;2.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:15:32;2.90;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:18:11;3.70;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:21:10;4.50;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:24:03;2.30;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:27:11;2.60;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:30:07;5.00;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:33:15;3.10;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:35:56;2.00;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:39:06;2.90;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:41:53;2.40;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:44:41;2.50;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:47:49;2.20;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:50:45;2.80;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:54:09;2.60;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:56:59;2.00;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T05:59:31;1.80;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:02:04;2.30;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:04:50;2.10;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:07:19;1.90;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:10:31;2.30;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:14:06;2.50;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:16:58;2.10;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:20:16;2.40;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:23:00;1.90;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:25:31;3.00;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:28:15;3.70;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:31:05;3.00;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:33:35;1.50;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:39:54;1.90;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:43:12;2.80;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:45:54;3.70;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:48:26;5.30;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:50:54;2.20;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:53:22;3.80;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:55:50;2.80;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T06:58:19;1.60;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:01:03;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:03:31;1.10;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:06:02;1.50;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:08:32;2.70;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:11:00;1.90;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:13:28;1.00;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:16:06;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:18:43;3.20;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:21:14;0.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:23:44;0.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:26:15;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:28:44;0.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:31:37;0.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:34:06;2.30;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:36:57;2.50;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:39:48;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:42:48;2.20;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:45:27;1.80;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:48:32;1.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:51:11;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:53:40;1.50;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:56:18;1.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T07:59:07;0.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:07:33;3.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:11:00;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:17:03;1.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:22:51;0.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:25:36;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:28:14;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:30:45;1.80;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:33:14;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:35:51;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:38:44;3.40;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:41:13;3.30;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:43:42;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:46:11;2.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:48:41;1.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:51:20;3.10;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:53:57;2.90;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:56:37;2.10;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T08:59:12;1.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:04:12;2.40;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:06:41;2.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:09:09;2.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:11:52;1.40;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:14:20;1.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:17:02;1.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:22:13;1.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:25:16;1.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:27:53;1.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:30:49;2.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:34:02;2.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:37:24;2.10;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:40:32;3.40;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:43:02;1.10;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:45:32;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:48:09;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T09:51:04;0.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:11:12;1.70;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:19:36;2.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:22:38;2.50;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:25:40;1.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:28:17;2.70;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:30:58;1.60;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:39:28;2.50;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:42:34;3.60;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:45:42;1.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:48:54;2.50;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:54:19;0.50;;;0.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T10:59:34;3.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:08:13;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:11:13;1.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:13:55;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:16:33;1.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:19:24;0.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:24:38;1.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:27:37;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:30:17;0.50;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:33:01;2.50;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:35:44;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:38:26;2.50;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:41:10;1.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:43:54;3.50;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:46:53;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:49:57;3.80;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:52:47;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:55:24;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T11:58:04;0.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:01:10;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:04:10;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:06:42;0.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:09:10;1.30;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:11:39;1.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:14:13;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:17:10;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:19:43;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:22:41;1.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:25:41;1.80;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:28:24;0.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:31:16;1.40;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:33:55;0.30;;;0.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:36:35;0.30;;;0.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:39:28;0.40;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:42:24;1.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:45:25;0.40;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:48:35;0.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:51:56;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:54:37;0.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T12:57:35;0.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:00:37;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:03:15;2.60;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:05:53;2.40;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:08:35;1.60;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:11:54;0.60;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:15:25;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:18:07;1.20;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:20:43;1.50;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:23:25;1.50;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:26:04;1.90;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:28:39;2.10;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:31:18;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:33:56;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:36:31;1.80;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:39:14;2.20;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:41:51;1.60;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:44:30;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:47:05;1.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:50:05;1.10;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:53:02;0.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:56:05;1.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T13:58:48;2.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:01:25;0.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:04:03;0.50;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:06:46;0.50;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:09:21;0.50;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:11:59;0.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:14:39;0.70;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:17:13;0.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:19:51;1.60;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:22:41;1.90;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:25:18;1.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:27:59;1.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:30:33;1.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:33:12;0.50;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:35:52;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:38:31;2.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:41:22;0.90;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:46:41;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:49:17;0.90;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:51:59;0.50;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:54:38;1.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T14:57:14;2.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:00:13;2.10;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:02:52;2.30;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:05:25;0.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:08:20;2.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:10:58;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:13:38;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:17:49;1.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:20:42;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:23:25;1.80;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:26:30;2.40;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:29:23;2.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:32:01;3.90;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:34:41;3.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:37:14;0.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:40:02;1.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:42:32;1.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:45:01;1.50;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:47:37;1.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:50:16;0.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:52:48;0.80;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:55:26;0.50;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T15:58:06;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:00:42;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:03:30;0.50;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:06:10;0.80;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:08:46;3.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:11:43;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:14:39;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:17:39;1.20;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:20:08;1.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:22:36;1.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:25:04;1.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:27:33;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:30:03;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:32:37;0.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:35:16;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:37:49;2.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:40:34;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:43:10;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:45:44;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:48:23;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:50:58;0.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:54:03;1.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:56:45;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-12T16:59:53;1.50;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:02:22;3.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:05:33;0.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:08:29;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:11:01;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:13:31;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-12T17:15:59;1.60;;;0.60;;