sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-01-08T00:00:27;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:01:06;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:01:37;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:02:08;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:02:38;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:03:10;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:03:40;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:04:11;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:04:42;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:05:12;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:05:43;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:06:16;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:06:47;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:07:17;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:07:48;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:08:18;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:08:49;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:09:19;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:09:50;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:10:21;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:10:55;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:11:26;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:11:56;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:12:27;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:12:57;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:13:28;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:13:58;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:14:29;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:15:00;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:15:31;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:16:04;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:16:35;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:17:06;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:17:37;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:18:08;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:18:38;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:19:10;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:19:41;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:20:13;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:20:44;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:21:14;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:21:45;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:22:15;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:22:52;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:23:23;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:23:54;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:24:24;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:24:55;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:25:25;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:25:56;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:26:26;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:26:57;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:27:27;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:27:58;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:28:28;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:28:59;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:29:29;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:30:00;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:30:31;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:31:05;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:31:36;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:32:07;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:32:37;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:33:08;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:33:40;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:34:10;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:34:41;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:35:11;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:35:42;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:36:15;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:36:46;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:37:16;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:37:49;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:38:27;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:38:58;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:39:29;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:39:59;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:40:31;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:41:02;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:41:33;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:42:03;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:42:34;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:43:05;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:43:36;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:44:06;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:44:37;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:45:08;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:45:38;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:46:09;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:46:39;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:47:10;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:47:40;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:48:11;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:48:41;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:49:12;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:49:42;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:50:13;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:50:43;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:51:14;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:51:44;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:52:15;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:52:45;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:53:17;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:53:48;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:54:18;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:54:49;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:55:19;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:55:50;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:56:20;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:56:51;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:57:23;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:57:54;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:58:25;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:58:55;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:59:26;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T00:59:56;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:00:27;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:00:58;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:01:28;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:01:59;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:02:29;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:03:00;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:03:30;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:04:01;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:04:32;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:05:03;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:05:34;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:06:06;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:06:36;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:07:07;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:07:37;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:08:08;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:08:38;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:09:10;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:09:41;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:10:13;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:10:44;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:11:25;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:11:56;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:12:27;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:12:57;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:13:28;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:13:58;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:14:29;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:15:00;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:15:30;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:16:02;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:16:32;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:17:03;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:17:36;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:18:07;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:18:38;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:19:09;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:19:39;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:20:13;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:20:44;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:21:22;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:21:53;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:22:24;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:22:54;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:23:25;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:24:01;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:24:32;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:25:03;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:25:37;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:26:16;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:26:47;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:27:17;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:27:48;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:28:18;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:28:52;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:29:23;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:29:54;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:30:25;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:30:56;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:31:28;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:31:59;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:32:30;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:33:00;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:33:31;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:34:01;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:34:32;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:35:03;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:35:33;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:36:04;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:36:36;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:37:07;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:37:38;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:38:08;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:38:43;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:39:13;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:39:44;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:40:16;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:40:46;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:41:31;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:42:02;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:42:33;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:43:12;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:43:44;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:44:39;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:45:24;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:45:57;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:46:45;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:47:35;3.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:48:10;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:48:42;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:49:18;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:49:56;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:50:32;3.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:51:05;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:51:37;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:52:10;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:52:49;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:53:27;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:54:02;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:54:35;4.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:55:07;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:55:41;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:56:12;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:56:43;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:57:14;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:57:49;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:58:27;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:58:58;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T01:59:30;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:00:03;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:00:34;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:01:06;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:01:39;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:02:10;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:02:41;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:03:13;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:03:44;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:04:14;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:04:45;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:05:16;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:05:50;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:07:15;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:07:57;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:10:04;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:10:47;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:11:47;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:13:04;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:13:37;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:14:31;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:15:50;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:16:34;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:17:10;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:18:49;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:19:33;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:20:11;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:20:49;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:23:01;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:23:45;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:24:54;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:25:40;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:26:16;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:26:50;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:27:24;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:27:59;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:28:35;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:29:09;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:29:43;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:30:14;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:30:46;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:31:18;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:31:49;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:32:25;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:32:56;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:33:28;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:33:59;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:34:29;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:35:02;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:35:40;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:36:52;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:37:24;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:37:54;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:38:25;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:40:10;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:40:56;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:43:12;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:43:51;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:45:47;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:46:26;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:47:02;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:47:38;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:49:04;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:49:10;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:49:46;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:50:39;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:51:49;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:52:22;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:53:19;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:53:56;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:54:30;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:55:04;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:55:36;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:56:14;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:56:49;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:57:21;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:57:53;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:58:25;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:58:57;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T02:59:30;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:00:01;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:00:33;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:01:08;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:01:40;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:02:11;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:02:42;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:03:24;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:04:04;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:04:39;5.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:05:21;5.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:06:03;5.40;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:06:35;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:07:06;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:07:37;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:08:08;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:08:42;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:09:14;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:09:45;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:10:19;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:11:15;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:12:05;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:12:57;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:13:36;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:14:22;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:15:01;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:15:38;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:16:17;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:16:55;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:17:33;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:18:09;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:18:45;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:19:35;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:20:14;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:20:45;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:21:18;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:21:51;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:22:23;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:22:56;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:23:28;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:24:02;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:24:37;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:25:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:25:41;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:26:17;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:26:51;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:27:25;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:28:01;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:28:37;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:29:12;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:29:45;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:30:19;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:30:52;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:31:25;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:32:00;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:32:32;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:33:05;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:33:37;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:34:09;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:34:42;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:35:17;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:35:50;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:36:25;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:36:59;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:37:34;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:38:13;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:38:49;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:39:36;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:40:44;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:41:18;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:41:53;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:42:25;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:42:57;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:43:28;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:43:59;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-01-08T03:44:30;5.30;99.90