sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2024-02-14T00:01:33;8.30;;;6.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:04:03;11.37;;;6.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:06:34;8.10;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:09:04;7.43;;;5.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:11:33;12.40;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:14:00;7.47;;;6.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:16:28;9.03;;;6.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:18:57;9.40;;;6.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:21:25;11.97;;;6.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:23:53;8.97;;;6.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:26:22;9.17;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:28:49;11.03;;;6.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:31:17;6.73;;;5.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:33:45;8.73;;;6.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:36:13;7.93;;;6.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:38:41;7.77;;;5.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:41:10;9.93;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:43:39;7.87;;;5.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:46:07;9.53;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:48:35;11.20;;;6.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:51:03;7.90;;;5.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:53:31;8.40;;;5.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:55:59;8.50;;;5.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T00:58:27;8.70;;;5.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:00:56;9.07;;;5.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:03:24;8.70;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:05:52;8.13;;;6.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:08:21;7.40;;;6.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:10:49;10.00;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:13:17;7.70;;;5.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:15:45;10.13;;;5.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:18:14;10.67;;;6.33;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:20:42;8.27;;;5.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:23:10;9.90;;;5.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:25:38;8.57;;;6.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:28:06;8.70;;;5.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:30:35;8.47;;;6.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:33:03;10.13;;;5.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:35:33;11.03;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:38:00;7.47;;;5.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:40:29;8.53;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:42:56;8.70;;;5.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:45:24;13.43;;;6.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:47:53;7.33;;;6.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:50:22;9.53;;;6.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:52:56;9.47;;;6.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:55:25;8.57;;;6.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T01:57:54;10.00;;;6.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:00:22;10.00;;;6.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:02:50;10.70;;;7.33;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:05:17;11.30;;;6.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:07:46;10.50;;;6.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:10:16;10.23;;;6.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:12:44;9.60;;;6.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:15:11;9.60;;;7.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:17:40;11.57;;;7.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:20:12;9.40;;;7.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:22:43;10.33;;;7.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:25:13;9.87;;;6.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:27:41;10.63;;;7.57;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:30:09;9.07;;;7.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:32:40;12.70;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:35:09;9.93;;;7.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:37:37;13.57;;;8.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:40:07;11.00;;;7.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:42:36;11.40;;;7.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:45:04;8.83;;;7.33;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:47:33;12.23;;;8.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:50:01;12.37;;;7.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:52:29;15.60;;;8.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:54:57;10.37;;;8.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:57:28;10.80;;;8.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T02:59:58;13.00;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:02:26;14.87;;;8.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:04:54;12.20;;;8.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:07:22;11.20;;;8.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:09:50;11.80;;;8.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:12:18;11.17;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:14:49;11.73;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:17:17;14.27;;;8.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:19:44;11.60;;;8.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:22:14;11.03;;;7.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:24:42;11.20;;;7.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:27:12;10.70;;;7.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:29:40;10.17;;;7.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:32:11;13.73;;;8.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:34:39;9.30;;;7.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:37:07;10.57;;;7.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:39:35;12.33;;;8.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:42:03;12.00;;;7.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:44:34;11.37;;;7.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:47:04;10.50;;;7.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:49:33;12.13;;;8.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:52:01;9.83;;;7.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:54:35;10.93;;;8.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:57:03;11.03;;;7.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T03:59:38;12.03;;;7.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:02:06;9.17;;;6.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:04:37;10.50;;;7.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:07:05;9.67;;;7.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:09:35;9.53;;;7.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:12:03;10.20;;;7.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:14:32;10.43;;;7.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:17:00;9.50;;;7.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:19:28;10.03;;;7.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:21:57;10.77;;;7.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:24:25;10.30;;;7.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:26:53;14.77;;;8.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:29:21;10.83;;;7.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:31:49;13.47;;;8.53;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:34:18;12.63;;;8.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:36:47;11.90;;;8.57;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:39:16;11.37;;;8.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:41:44;11.10;;;8.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:44:26;11.83;;;8.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:46:54;11.57;;;8.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:49:22;13.73;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:51:51;12.43;;;8.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:54:20;11.67;;;8.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:56:47;10.13;;;7.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T04:59:21;12.90;;;8.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:01:48;12.03;;;7.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:04:18;13.20;;;8.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:06:47;11.47;;;8.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:09:16;12.13;;;7.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:11:45;12.17;;;8.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:14:13;14.03;;;7.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:16:42;13.07;;;7.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:19:10;11.63;;;7.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:21:38;11.10;;;7.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:24:06;13.27;;;8.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:26:34;10.90;;;7.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:29:04;9.33;;;7.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:31:42;8.50;;;6.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:34:10;10.27;;;7.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:36:38;12.23;;;7.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:39:06;10.50;;;7.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:41:34;13.00;;;7.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:44:04;11.00;;;6.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:46:32;9.50;;;6.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:49:00;10.53;;;6.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:51:28;10.33;;;7.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:53:56;12.13;;;6.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:56:23;10.53;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T05:58:51;9.63;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:01:20;10.30;;;7.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:03:48;8.77;;;6.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:06:16;8.40;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:08:44;8.47;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:11:12;11.07;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:13:40;9.37;;;6.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:16:10;11.07;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:18:40;11.43;;;6.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:21:08;8.80;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:23:37;11.27;;;6.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:26:05;8.50;;;6.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:28:34;7.40;;;5.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:31:02;7.80;;;6.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:33:30;8.37;;;6.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:35:59;9.37;;;6.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:38:27;6.93;;;5.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:40:55;10.77;;;6.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:43:23;9.43;;;6.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:45:50;17.53;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:48:18;7.27;;;5.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:50:50;9.13;;;6.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:53:19;8.03;;;5.57;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:55:47;9.13;;;6.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T06:58:15;8.37;;;5.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:00:43;10.63;;;6.53;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:03:10;9.90;;;6.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:05:38;8.10;;;6.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:08:08;9.47;;;5.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:10:37;6.80;;;5.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:13:05;11.77;;;5.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:15:33;8.70;;;5.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:18:01;6.80;;;5.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:20:30;8.47;;;5.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:22:58;7.07;;;4.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:25:25;6.13;;;4.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:27:55;5.23;;;4.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:30:23;14.50;;;5.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:32:51;9.07;;;4.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:35:19;10.40;;;4.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:37:47;9.33;;;4.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:40:15;6.43;;;4.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:42:44;8.17;;;4.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:45:13;7.27;;;4.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:47:41;5.97;;;3.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:50:09;10.83;;;4.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:52:40;14.30;;;4.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:55:09;8.33;;;4.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T07:57:38;8.30;;;3.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:00:07;6.67;;;3.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:02:38;6.87;;;3.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:05:06;9.20;;;4.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:07:35;6.50;;;3.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:10:03;7.53;;;3.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:12:32;5.70;;;3.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:15:00;5.23;;;3.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:17:30;7.03;;;3.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:20:01;5.00;;;2.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:22:31;7.43;;;2.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:24:59;5.93;;;3.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:27:27;8.13;;;3.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:29:57;6.00;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:32:26;11.07;;;3.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:34:54;8.90;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:37:24;6.77;;;3.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:39:53;6.70;;;3.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:42:21;8.87;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:44:49;4.80;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:47:17;5.47;;;2.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:49:45;5.17;;;2.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:52:14;3.07;;;2.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:54:43;5.17;;;2.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:57:10;4.63;;;2.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T08:59:38;5.10;;;2.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:02:09;5.40;;;2.53;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:04:37;3.60;;;2.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:07:05;4.63;;;2.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:09:33;3.87;;;2.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:12:02;2.90;;;1.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:14:31;3.00;;;2.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:16:59;3.30;;;1.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:19:28;4.70;;;2.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:21:56;4.50;;;2.33;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:24:24;3.67;;;2.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:26:52;4.10;;;2.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:29:21;3.13;;;2.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:31:49;3.03;;;2.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:34:17;4.77;;;2.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:36:47;2.90;;;2.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:39:16;7.87;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:41:46;4.13;;;2.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:44:22;5.67;;;2.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:46:50;3.90;;;2.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:49:19;6.27;;;2.57;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:51:47;4.43;;;2.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:54:16;3.83;;;2.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:56:47;4.97;;;2.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T09:59:16;4.87;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:01:46;5.27;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:04:17;5.73;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:06:48;3.50;;;2.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:09:18;5.10;;;2.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:11:47;5.33;;;2.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:14:15;6.40;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:16:42;7.67;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:19:16;4.20;;;2.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:21:54;6.67;;;2.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:24:24;6.03;;;3.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:26:52;5.57;;;3.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:29:20;4.50;;;2.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:31:49;6.37;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:34:18;5.17;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:36:51;5.57;;;2.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:39:20;5.87;;;2.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:41:49;3.57;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:44:17;6.73;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:46:46;4.83;;;2.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:49:21;8.10;;;2.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:51:51;4.07;;;2.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:54:21;8.37;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:56:50;8.37;;;3.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T10:59:21;7.40;;;2.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:01:50;6.60;;;3.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:04:20;3.40;;;2.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:06:52;5.20;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:12:06;6.33;;;2.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:14:35;8.00;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:17:08;5.17;;;2.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:19:38;4.57;;;2.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:22:10;6.80;;;3.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:24:40;5.20;;;2.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:27:11;5.20;;;2.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:29:55;5.77;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:32:24;5.47;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:34:56;5.37;;;2.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:37:28;3.37;;;2.53;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:39:57;7.93;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:42:25;4.77;;;2.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:44:53;4.70;;;2.67;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:47:23;5.37;;;2.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:49:51;4.73;;;2.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:52:20;7.37;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:54:48;4.93;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:57:16;5.97;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T11:59:48;6.23;;;3.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:02:19;5.53;;;3.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:04:47;6.47;;;3.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:07:17;8.00;;;3.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:09:47;8.03;;;3.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:12:17;6.63;;;3.17;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:14:44;4.63;;;3.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:17:15;3.63;;;3.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:19:44;5.97;;;3.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:22:15;5.00;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:24:45;6.83;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:27:16;5.30;;;3.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:29:45;5.63;;;3.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:32:15;5.87;;;3.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:34:44;9.57;;;3.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:37:12;8.27;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:39:40;4.90;;;3.23;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:42:09;6.17;;;3.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:44:37;6.43;;;3.77;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:47:05;5.47;;;3.40;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:49:34;5.90;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:52:02;7.63;;;4.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:54:31;5.80;;;3.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:56:58;6.17;;;3.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T12:59:28;9.17;;;3.83;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:01:57;5.77;;;3.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:04:24;5.93;;;3.57;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:06:52;7.93;;;3.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:09:20;5.73;;;3.93;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:11:48;6.03;;;3.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:14:16;5.47;;;3.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:16:45;5.03;;;3.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:19:13;8.43;;;4.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:21:45;5.47;;;3.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:24:14;6.53;;;3.47;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:26:43;5.50;;;3.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:29:11;5.73;;;3.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:31:39;5.87;;;4.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:34:09;7.03;;;4.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:36:38;7.20;;;4.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:39:06;6.03;;;3.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:41:34;7.60;;;4.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:44:04;9.27;;;5.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:46:31;9.83;;;7.10;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:48:59;10.53;;;6.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:51:29;10.30;;;6.50;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:53:56;8.67;;;7.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:56:24;9.87;;;5.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T13:58:52;9.40;;;5.20;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:01:20;7.40;;;5.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:03:48;6.53;;;4.53;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:06:16;8.43;;;4.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:08:46;7.03;;;5.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:11:16;7.13;;;5.07;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:13:44;6.10;;;4.43;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:16:12;7.43;;;4.70;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:18:39;7.77;;;4.80;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:21:07;10.83;;;4.63;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:23:35;8.30;;;5.13;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:26:04;7.97;;;5.27;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:28:33;6.73;;;4.73;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:31:00;7.67;;;4.87;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:33:28;7.37;;;5.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:35:56;8.03;;;5.03;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:38:24;6.97;;;4.97;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:40:52;9.20;;;5.90;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:43:23;10.00;;;5.33;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:45:51;6.37;;;5.30;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:48:19;9.17;;;5.37;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:50:49;8.67;;;5.00;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:53:17;8.67;;;5.60;;
11473;SDS011;5793;52.238;13.438;2024-02-14T14:55:49;8.23;;;4.97;;