sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25439;SDS011;13365;52.208;5.488;2023-02-28T00:00:01;3.92;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:02:34;1.08;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:05:01;2.08;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:07:28;2.72;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:09:54;3.30;;;1.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:12:20;4.25;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:14:45;3.80;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:17:11;7.32;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:19:38;5.30;;;2.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:22:03;9.55;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:24:29;2.22;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:26:54;1.60;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:29:20;2.30;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:31:45;7.63;;;1.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:34:11;1.15;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:36:36;3.38;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:39:03;2.58;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:41:28;1.80;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:43:54;1.45;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:46:19;4.15;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:48:45;4.75;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:51:10;3.25;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:53:36;7.38;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:56:01;3.47;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-02-28T00:58:27;3.65;;;1.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:00:53;10.60;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:03:19;2.30;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:05:46;3.00;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:08:12;3.72;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:10:39;8.00;;;1.88;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:13:04;1.42;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:15:30;4.28;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:17:57;3.85;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:20:23;5.10;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:22:49;1.20;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:25:14;1.48;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:27:40;4.10;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:30:06;3.30;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:32:33;5.57;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:34:59;7.30;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:37:24;3.15;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:39:50;7.22;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:42:15;4.93;;;2.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:47:43;5.55;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:50:12;2.15;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:52:40;3.22;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:55:07;1.58;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T01:57:35;3.08;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:00:08;3.92;;;1.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:02:34;5.57;;;1.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:05:08;4.72;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:07:40;4.15;;;2.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:10:15;2.28;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:15:41;2.72;;;1.88;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:18:19;8.63;;;2.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:26:20;6.18;;;1.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:42:52;2.50;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:45:37;5.60;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:48:08;2.40;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:50:38;2.65;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:53:07;1.92;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:55:37;5.35;;;2.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T02:58:07;3.43;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:00:41;2.00;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:03:11;2.58;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:05:42;2.00;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:08:14;2.63;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:10:41;17.63;;;1.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:16:02;4.55;;;2.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:24:23;7.93;;;3.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:26:58;4.63;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:29:39;2.25;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:32:12;6.22;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:34:47;2.25;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:37:40;7.57;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:40:21;3.97;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:42:51;2.45;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:45:24;1.60;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:47:57;1.70;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:53:17;3.28;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:55:49;1.42;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T03:58:32;4.78;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:04:06;5.63;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:06:33;5.45;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:08:59;1.92;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:13:53;2.08;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:16:19;2.00;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:18:44;3.15;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:21:10;7.20;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:23:36;6.05;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:26:02;3.58;;;1.92;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:28:28;3.55;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:30:55;2.15;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:33:22;1.00;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:35:47;1.73;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:38:13;7.45;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:40:38;1.17;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:43:04;2.55;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:45:29;1.65;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:47:57;1.67;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:50:23;2.15;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:52:48;2.25;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:55:14;2.03;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T04:57:40;0.82;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:00:07;4.00;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:02:36;1.20;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:05:02;0.75;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:07:28;1.50;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:09:54;1.08;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:12:19;4.18;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:14:45;1.83;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:17:10;2.75;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:19:36;2.53;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:22:01;1.73;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:24:27;1.00;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:26:53;1.80;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:29:19;3.15;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:31:45;2.85;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:34:11;1.15;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:36:37;2.33;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:39:04;1.60;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:41:31;6.47;;;2.03;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:43:57;1.75;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:46:24;0.98;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:48:50;1.58;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:51:15;3.22;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:53:41;3.40;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:56:07;2.70;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T05:58:33;0.70;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:00:59;1.42;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:03:43;1.70;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:06:09;6.65;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:08:34;2.28;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:11:02;2.67;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:13:28;1.52;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:15:54;3.75;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:18:19;0.75;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:20:45;2.25;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:23:19;2.08;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:25:45;2.22;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:28:11;1.98;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:30:37;2.90;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:33:03;1.73;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:35:29;2.53;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:37:54;1.75;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:40:20;5.78;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:42:45;1.35;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:45:11;1.60;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:47:38;4.05;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:50:04;5.13;;;2.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:52:31;2.95;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:54:56;3.83;;;2.03;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:57:26;4.22;;;2.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T06:59:55;3.33;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:02:22;6.05;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:04:48;2.03;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:07:13;2.67;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:09:38;3.13;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:12:04;2.53;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:14:30;1.30;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:16:55;1.65;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:19:21;3.03;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:21:46;2.08;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:24:12;2.50;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:26:40;2.38;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:29:06;3.53;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:31:31;2.45;;;1.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:33:57;3.72;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:36:23;5.15;;;2.03;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:38:48;3.88;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:41:17;2.63;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:43:44;2.50;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:46:11;3.60;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:48:42;4.03;;;1.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:51:08;2.25;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:53:34;2.83;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:56:00;1.60;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T07:58:27;6.78;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:00:54;1.67;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:03:21;2.58;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:05:47;4.95;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:08:13;2.42;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:10:40;3.25;;;2.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:13:06;3.35;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:15:32;3.63;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:17:57;4.68;;;2.22;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:20:24;2.55;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:22:50;1.80;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:25:16;2.67;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:27:42;4.88;;;2.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:30:10;10.35;;;3.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:32:37;14.32;;;6.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:35:03;16.10;;;7.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:37:28;15.35;;;6.88;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:39:54;12.77;;;5.13;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:42:20;11.40;;;5.22;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:44:45;7.97;;;3.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:47:11;8.57;;;4.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:49:36;7.07;;;3.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:52:02;8.40;;;3.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:54:28;6.50;;;3.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:56:56;3.80;;;2.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T08:59:21;3.33;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:01:47;9.45;;;2.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:04:13;2.72;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:06:39;2.67;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:09:04;9.05;;;1.83;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:11:32;4.43;;;1.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:13:59;2.10;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:16:28;1.67;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:18:54;2.25;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:21:20;1.60;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:23:46;2.38;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:26:24;1.77;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:28:51;6.68;;;1.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:31:24;1.80;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:33:52;1.35;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:36:18;2.08;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:38:44;0.82;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:41:13;1.98;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:44:05;1.73;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:49:17;0.68;;;0.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:51:59;1.73;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:54:34;1.83;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:57:07;1.08;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T09:59:44;2.42;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:02:21;1.80;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:04:57;2.75;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:10:29;1.38;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:13:13;1.40;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:15:44;1.30;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:18:14;2.20;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:20:45;1.48;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:25:44;0.95;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:30:51;1.70;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:33:23;3.03;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:35:49;2.15;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:38:17;1.75;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:40:47;0.95;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:45:38;1.23;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T10:55:59;0.57;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:01:11;1.23;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:03:59;2.60;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:06:26;1.15;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:08:55;1.85;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:11:26;3.80;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:13:57;0.73;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:16:32;1.52;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:19:00;1.67;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:21:27;1.50;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:26:53;0.88;;;0.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:29:27;1.05;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:34:41;0.68;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:37:13;1.23;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:39:41;4.50;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:42:30;1.33;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T11:50:58;1.80;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:01:36;0.65;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:07:00;1.17;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:15:14;0.80;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:27:15;0.60;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:29:52;1.30;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:32:26;0.80;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:35:04;0.85;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:37:36;0.93;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:40:30;1.70;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:42:58;1.27;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:45:36;1.35;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:48:07;1.40;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:50:36;1.20;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:53:03;0.85;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T12:55:42;1.95;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:09:54;1.40;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:12:22;0.55;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:14:49;1.52;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:17:19;0.95;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:19:55;1.25;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:25:49;2.67;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:27:57;0.60;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:33:26;3.30;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:38:37;1.35;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:47:13;0.77;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:51:48;0.90;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:57:01;1.33;;;0.67;;
25439;SDS011;13365;52.208;5.488;2023-02-28T13:59:48;1.73;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:05:19;1.48;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:07:57;1.60;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:10:27;0.90;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:13:12;1.25;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:20:52;0.45;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:31:23;6.57;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:36:44;1.75;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:39:14;1.80;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:41:42;0.93;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:44:25;1.58;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:46:55;1.38;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:49:31;0.60;;;0.30;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:54:40;1.38;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:57:06;2.28;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T14:59:56;1.00;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:02:42;1.00;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:07:43;1.17;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:10:13;0.82;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:12:55;0.95;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:18:23;0.95;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:21:12;0.63;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:24:01;0.73;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:26:42;2.20;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:29:12;1.88;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:31:49;4.13;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:34:22;0.77;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:36:52;1.33;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:39:23;0.65;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:41:51;3.40;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:44:34;1.08;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:47:03;1.08;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:52:32;1.15;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T15:57:45;1.90;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:00:18;1.88;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:02:47;1.05;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:05:26;1.10;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:07:58;0.88;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:10:27;0.85;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:12:54;2.00;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:15:22;0.45;;;0.43;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:17:51;1.80;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:20:19;1.40;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:22:47;0.82;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:25:14;1.67;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:27:45;1.30;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:30:21;1.55;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:32:49;2.83;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:35:16;1.45;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:37:43;0.57;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:40:13;1.23;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:42:45;2.00;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:45:16;3.00;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:47:46;1.42;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:50:14;2.03;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:52:41;0.80;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:55:07;2.80;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:57:33;1.00;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-02-28T16:59:59;4.85;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:02:24;1.05;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:04:50;2.95;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:07:16;3.15;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:09:42;1.60;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:12:08;1.85;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:14:36;1.33;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:17:02;2.65;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:19:29;3.92;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:21:55;1.77;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:24:20;3.63;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:26:46;11.07;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:29:15;1.80;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:31:45;2.38;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:34:11;3.83;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:36:43;3.80;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:39:09;4.10;;;1.77;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:41:38;1.98;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:44:04;5.38;;;2.15;;
25439;SDS011;13365;52.208;5.488;2023-02-28T17:46:30;6.25;;;1.38;;