sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81230;BME280;70701;44.452;18.652;2024-03-17T00:00:16;99360.94;;;10.73;98.17
81230;BME280;70701;44.452;18.652;2024-03-17T00:02:44;99405.59;;;10.89;98.86
81230;BME280;70701;44.452;18.652;2024-03-17T00:05:10;99402.81;;;10.89;98.91
81230;BME280;70701;44.452;18.652;2024-03-17T00:07:36;99392.34;;;10.94;97.87
81230;BME280;70701;44.452;18.652;2024-03-17T00:10:01;99400.72;;;10.94;98.64
81230;BME280;70701;44.452;18.652;2024-03-17T00:12:28;99391.16;;;10.95;97.88
81230;BME280;70701;44.452;18.652;2024-03-17T00:14:54;99392.50;;;10.86;97.79
81230;BME280;70701;44.452;18.652;2024-03-17T00:17:20;99402.50;;;11.04;98.03
81230;BME280;70701;44.452;18.652;2024-03-17T00:19:46;99394.28;;;10.97;98.35
81230;BME280;70701;44.452;18.652;2024-03-17T00:22:12;99401.06;;;10.96;98.01
81230;BME280;70701;44.452;18.652;2024-03-17T00:24:42;99406.00;;;10.88;98.44
81230;BME280;70701;44.452;18.652;2024-03-17T00:27:08;99406.44;;;10.86;98.57
81230;BME280;70701;44.452;18.652;2024-03-17T00:29:34;99390.94;;;10.85;98.10
81230;BME280;70701;44.452;18.652;2024-03-17T00:32:00;99395.63;;;11.08;97.19
81230;BME280;70701;44.452;18.652;2024-03-17T00:34:25;99398.88;;;11.23;96.36
81230;BME280;70701;44.452;18.652;2024-03-17T00:36:53;99393.22;;;11.27;96.35
81230;BME280;70701;44.452;18.652;2024-03-17T00:39:19;99403.88;;;11.32;96.50
81230;BME280;70701;44.452;18.652;2024-03-17T00:41:45;99393.66;;;11.25;95.97
81230;BME280;70701;44.452;18.652;2024-03-17T00:44:10;99390.16;;;11.21;96.52
81230;BME280;70701;44.452;18.652;2024-03-17T00:46:36;99393.88;;;11.15;96.73
81230;BME280;70701;44.452;18.652;2024-03-17T00:49:02;99398.50;;;11.05;96.89
81230;BME280;70701;44.452;18.652;2024-03-17T00:51:27;99398.50;;;11.05;97.98
81230;BME280;70701;44.452;18.652;2024-03-17T00:53:53;99393.03;;;10.81;98.97
81230;BME280;70701;44.452;18.652;2024-03-17T00:56:19;99383.59;;;10.55;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T00:58:45;99394.22;;;10.60;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:01:13;99381.69;;;10.88;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:03:39;99396.81;;;10.91;99.96
81230;BME280;70701;44.452;18.652;2024-03-17T01:06:04;99400.44;;;11.08;99.11
81230;BME280;70701;44.452;18.652;2024-03-17T01:08:30;99401.41;;;11.18;98.36
81230;BME280;70701;44.452;18.652;2024-03-17T01:10:56;99392.59;;;11.19;97.57
81230;BME280;70701;44.452;18.652;2024-03-17T01:13:24;99401.13;;;11.12;98.11
81230;BME280;70701;44.452;18.652;2024-03-17T01:15:53;99399.19;;;11.09;97.59
81230;BME280;70701;44.452;18.652;2024-03-17T01:18:19;99406.13;;;11.21;97.62
81230;BME280;70701;44.452;18.652;2024-03-17T01:20:45;99420.78;;;11.25;97.45
81230;BME280;70701;44.452;18.652;2024-03-17T01:23:11;99412.63;;;11.14;97.85
81230;BME280;70701;44.452;18.652;2024-03-17T01:25:38;99419.16;;;11.07;98.35
81230;BME280;70701;44.452;18.652;2024-03-17T01:28:04;99401.88;;;10.96;98.75
81230;BME280;70701;44.452;18.652;2024-03-17T01:30:30;99420.38;;;11.06;98.93
81230;BME280;70701;44.452;18.652;2024-03-17T01:32:58;99418.78;;;11.05;98.69
81230;BME280;70701;44.452;18.652;2024-03-17T01:35:25;99419.66;;;11.02;98.65
81230;BME280;70701;44.452;18.652;2024-03-17T01:37:51;99420.94;;;10.98;99.12
81230;BME280;70701;44.452;18.652;2024-03-17T01:40:17;99417.94;;;10.88;99.87
81230;BME280;70701;44.452;18.652;2024-03-17T01:42:42;99409.69;;;10.85;99.96
81230;BME280;70701;44.452;18.652;2024-03-17T01:45:32;99414.09;;;10.82;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:48:00;99417.19;;;10.68;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:50:35;99411.16;;;10.69;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:53:03;99403.72;;;10.43;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:55:33;99412.38;;;10.68;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T01:58:00;99411.75;;;10.61;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:00:25;99412.56;;;10.38;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:02:52;99413.38;;;10.38;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:05:18;99415.44;;;10.54;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:07:43;99410.75;;;10.51;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:10:09;99421.50;;;10.49;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:12:35;99408.94;;;10.41;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:15:02;99425.81;;;10.54;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:17:31;99430.44;;;10.60;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:19:57;99429.13;;;10.45;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:22:23;99426.13;;;10.36;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:24:49;99416.94;;;10.39;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:27:14;99415.66;;;10.63;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:29:40;99439.94;;;10.83;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:32:06;99425.16;;;10.86;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:34:36;99436.31;;;10.86;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:37:03;99422.53;;;10.79;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:39:30;99440.31;;;10.85;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:42:09;99441.94;;;10.82;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:44:37;99445.44;;;10.86;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:47:04;99436.03;;;10.80;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:49:31;99436.47;;;10.59;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:52:08;99438.78;;;10.40;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:54:38;99419.88;;;10.28;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:57:04;99427.78;;;10.33;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T02:59:32;99431.09;;;10.48;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:01:59;99430.31;;;10.47;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:04:25;99426.47;;;10.38;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:06:51;99422.06;;;10.40;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:09:16;99427.75;;;10.57;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:11:52;99413.78;;;10.37;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:14:18;99422.56;;;10.35;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:16:44;99428.06;;;10.39;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:19:10;99429.25;;;10.38;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:21:35;99428.91;;;10.36;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:24:01;99437.97;;;10.40;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:26:27;99432.00;;;10.18;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:28:53;99430.66;;;10.26;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:31:20;99428.69;;;10.23;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:33:47;99430.66;;;10.02;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:36:14;99426.25;;;10.05;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:38:40;99419.91;;;10.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:41:10;99428.41;;;10.17;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:43:36;99431.97;;;10.41;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:46:02;99431.38;;;10.30;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:48:28;99422.34;;;10.22;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:50:54;99429.44;;;10.27;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:53:20;99453.78;;;10.46;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:55:46;99455.16;;;10.58;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T03:58:12;99453.22;;;10.75;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:00:38;99448.91;;;10.74;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:03:05;99463.47;;;10.82;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:05:31;99463.19;;;10.76;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:07:57;99461.66;;;10.72;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:10:23;99456.44;;;10.54;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:12:51;99458.16;;;10.47;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:15:17;99461.06;;;10.40;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:17:42;99453.97;;;10.36;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:20:09;99459.53;;;10.36;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:22:36;99462.00;;;10.30;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:25:02;99478.31;;;10.31;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:27:29;99470.34;;;10.06;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:29:57;99480.94;;;10.15;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:32:24;99467.00;;;9.91;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:34:52;99486.69;;;10.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:37:18;99495.16;;;10.21;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:39:45;99486.13;;;10.13;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:42:15;99504.47;;;10.10;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:44:42;99505.94;;;10.19;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:47:08;99498.81;;;10.18;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:52:04;99503.75;;;10.06;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:54:33;99489.28;;;9.91;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:56:58;99496.75;;;10.22;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T04:59:24;99512.00;;;10.14;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:01:50;99506.19;;;10.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:04:17;99503.81;;;10.03;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:06:43;99500.13;;;10.09;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:09:14;99513.16;;;10.16;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:11:40;99510.94;;;10.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:14:07;99506.19;;;10.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:16:33;99513.88;;;10.20;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:18:59;99515.81;;;10.23;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:21:24;99524.91;;;10.27;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:23:51;99496.97;;;10.07;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:26:17;99523.88;;;10.41;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:28:43;99529.66;;;10.54;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:31:10;99522.06;;;10.55;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:33:39;99517.09;;;10.66;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:36:05;99515.94;;;10.63;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:38:31;99521.75;;;10.73;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:41:05;99528.47;;;10.75;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:43:33;99522.53;;;10.73;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:46:00;99535.56;;;10.80;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:48:27;99528.06;;;10.77;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:50:53;99529.28;;;10.76;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:53:19;99540.72;;;10.81;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:55:45;99547.50;;;10.80;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T05:58:11;99560.53;;;10.87;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:00:38;99557.16;;;10.96;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:03:04;99554.88;;;10.91;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:05:34;99565.28;;;10.86;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:08:01;99555.00;;;10.83;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:10:32;99562.22;;;10.81;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:12:59;99561.44;;;10.80;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:15:25;99566.09;;;10.87;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:17:52;99569.38;;;10.82;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:20:21;99563.72;;;10.85;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:22:49;99572.69;;;10.97;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:25:15;99577.25;;;11.07;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:27:41;99579.34;;;11.03;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:30:12;99582.78;;;11.11;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:32:42;99584.84;;;11.06;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:35:11;99593.50;;;11.12;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:37:37;99587.56;;;11.10;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:40:04;99600.50;;;11.00;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:42:31;99594.34;;;10.89;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:44:57;99584.88;;;10.83;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:47:23;99605.28;;;10.76;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:49:49;99597.78;;;10.73;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:52:14;99610.25;;;10.65;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:54:40;99609.44;;;10.68;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:57:06;99616.44;;;10.76;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T06:59:35;99621.53;;;10.81;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:02:00;99619.13;;;10.83;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:04:26;99623.41;;;10.88;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:06:52;99630.78;;;10.75;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:09:18;99624.50;;;10.70;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:11:43;99628.13;;;10.44;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:14:12;99629.66;;;10.45;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:16:38;99633.41;;;10.35;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:19:03;99636.09;;;10.42;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:21:30;99634.03;;;10.46;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:23:57;99636.16;;;10.62;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:26:25;99641.63;;;10.69;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:28:50;99637.09;;;10.55;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:31:16;99638.06;;;10.68;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:33:42;99641.47;;;10.80;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:36:07;99638.00;;;10.72;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:38:34;99644.00;;;10.94;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:41:04;99651.34;;;11.08;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:43:37;99643.81;;;11.28;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:46:12;99644.78;;;11.18;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:48:43;99646.81;;;11.38;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:51:11;99650.00;;;11.16;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:53:39;99655.38;;;11.03;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:56:05;99656.97;;;11.04;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T07:58:33;99647.28;;;10.89;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:01:03;99651.22;;;10.92;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:03:30;99659.16;;;11.17;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:05:57;99648.91;;;11.34;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:08:23;99649.53;;;11.61;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:10:50;99645.56;;;11.82;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:13:18;99658.97;;;12.28;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:15:45;99653.69;;;12.13;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:18:11;99632.81;;;12.01;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:20:41;99662.06;;;12.13;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:23:08;99667.66;;;11.73;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:25:34;99641.81;;;11.49;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:28:01;99646.75;;;11.61;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:30:27;99663.16;;;11.79;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:32:52;99644.56;;;11.93;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:35:18;99663.19;;;11.99;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:37:44;99672.41;;;12.33;100.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:40:10;99658.25;;;12.23;98.78
81230;BME280;70701;44.452;18.652;2024-03-17T08:42:36;99657.31;;;12.30;98.94
81230;BME280;70701;44.452;18.652;2024-03-17T08:45:02;99646.16;;;12.47;99.00
81230;BME280;70701;44.452;18.652;2024-03-17T08:47:28;99663.25;;;12.32;95.91
81230;BME280;70701;44.452;18.652;2024-03-17T08:49:54;99646.66;;;12.25;97.73
81230;BME280;70701;44.452;18.652;2024-03-17T08:52:20;99646.16;;;12.47;97.43
81230;BME280;70701;44.452;18.652;2024-03-17T08:54:49;99650.53;;;12.48;97.17
81230;BME280;70701;44.452;18.652;2024-03-17T08:57:17;99657.31;;;12.30;95.86
81230;BME280;70701;44.452;18.652;2024-03-17T08:59:46;99664.50;;;12.11;97.29
81230;BME280;70701;44.452;18.652;2024-03-17T09:02:14;99661.16;;;12.00;97.16
81230;BME280;70701;44.452;18.652;2024-03-17T09:04:41;99658.31;;;12.20;97.79
81230;BME280;70701;44.452;18.652;2024-03-17T09:07:06;99654.53;;;12.30;95.78
81230;BME280;70701;44.452;18.652;2024-03-17T09:09:32;99649.66;;;12.51;94.16
81230;BME280;70701;44.452;18.652;2024-03-17T09:11:58;99654.28;;;12.57;93.78
81230;BME280;70701;44.452;18.652;2024-03-17T09:14:24;99653.41;;;13.10;92.08
81230;BME280;70701;44.452;18.652;2024-03-17T09:16:50;99646.00;;;12.54;91.55
81230;BME280;70701;44.452;18.652;2024-03-17T09:19:15;99625.56;;;12.57;92.69
81230;BME280;70701;44.452;18.652;2024-03-17T09:21:41;99647.06;;;12.76;91.25
81230;BME280;70701;44.452;18.652;2024-03-17T09:24:07;99652.63;;;12.93;90.23
81230;BME280;70701;44.452;18.652;2024-03-17T09:26:33;99640.72;;;13.21;88.90
81230;BME280;70701;44.452;18.652;2024-03-17T09:29:00;99643.06;;;13.23;89.61
81230;BME280;70701;44.452;18.652;2024-03-17T09:31:26;99633.59;;;12.71;89.74
81230;BME280;70701;44.452;18.652;2024-03-17T09:33:51;99636.47;;;12.68;89.00
81230;BME280;70701;44.452;18.652;2024-03-17T09:36:17;99649.22;;;12.85;89.17
81230;BME280;70701;44.452;18.652;2024-03-17T09:38:44;99648.28;;;12.92;88.32
81230;BME280;70701;44.452;18.652;2024-03-17T09:41:24;99649.41;;;12.94;87.06
81230;BME280;70701;44.452;18.652;2024-03-17T09:43:55;99647.44;;;13.24;86.48
81230;BME280;70701;44.452;18.652;2024-03-17T09:46:25;99638.94;;;13.44;85.59
81230;BME280;70701;44.452;18.652;2024-03-17T09:48:53;99634.88;;;13.61;84.76
81230;BME280;70701;44.452;18.652;2024-03-17T09:51:24;99638.03;;;13.18;85.26
81230;BME280;70701;44.452;18.652;2024-03-17T09:53:51;99634.75;;;13.36;84.93
81230;BME280;70701;44.452;18.652;2024-03-17T09:56:20;99636.34;;;13.20;84.56
81230;BME280;70701;44.452;18.652;2024-03-17T09:58:50;99634.72;;;13.52;82.45
81230;BME280;70701;44.452;18.652;2024-03-17T10:01:17;99631.00;;;13.43;82.07
81230;BME280;70701;44.452;18.652;2024-03-17T10:06:16;99628.97;;;13.43;84.13
81230;BME280;70701;44.452;18.652;2024-03-17T10:08:54;99629.59;;;13.64;82.41
81230;BME280;70701;44.452;18.652;2024-03-17T10:11:21;99622.94;;;13.45;82.16
81230;BME280;70701;44.452;18.652;2024-03-17T10:13:59;99632.16;;;13.58;82.33
81230;BME280;70701;44.452;18.652;2024-03-17T10:16:26;99624.44;;;14.04;79.00
81230;BME280;70701;44.452;18.652;2024-03-17T10:19:16;99621.28;;;14.15;77.79
81230;BME280;70701;44.452;18.652;2024-03-17T10:21:47;99596.53;;;14.52;77.29
81230;BME280;70701;44.452;18.652;2024-03-17T10:24:24;99616.47;;;15.14;75.16
81230;BME280;70701;44.452;18.652;2024-03-17T10:26:57;99612.50;;;15.03;73.76
81230;BME280;70701;44.452;18.652;2024-03-17T10:29:34;99602.47;;;14.54;73.57
81230;BME280;70701;44.452;18.652;2024-03-17T10:32:14;99609.69;;;15.03;72.99
81230;BME280;70701;44.452;18.652;2024-03-17T10:34:44;99607.53;;;15.07;71.77
81230;BME280;70701;44.452;18.652;2024-03-17T10:37:20;99601.19;;;15.28;71.86
81230;BME280;70701;44.452;18.652;2024-03-17T10:39:51;99596.09;;;15.01;70.70
81230;BME280;70701;44.452;18.652;2024-03-17T10:42:28;99602.75;;;14.94;69.82
81230;BME280;70701;44.452;18.652;2024-03-17T10:44:54;99589.38;;;14.99;70.25
81230;BME280;70701;44.452;18.652;2024-03-17T10:47:22;99603.94;;;14.46;68.83
81230;BME280;70701;44.452;18.652;2024-03-17T10:49:53;99602.53;;;15.02;68.45
81230;BME280;70701;44.452;18.652;2024-03-17T10:52:21;99602.16;;;15.34;68.02
81230;BME280;70701;44.452;18.652;2024-03-17T10:54:51;99593.47;;;15.86;66.48
81230;BME280;70701;44.452;18.652;2024-03-17T10:59:59;99570.16;;;15.54;64.21
81230;BME280;70701;44.452;18.652;2024-03-17T11:02:28;99593.63;;;16.13;63.91
81230;BME280;70701;44.452;18.652;2024-03-17T11:07:42;99588.69;;;15.29;66.07
81230;BME280;70701;44.452;18.652;2024-03-17T11:12:54;99586.59;;;14.99;68.04
81230;BME280;70701;44.452;18.652;2024-03-17T11:20:36;99572.75;;;14.69;64.79
81230;BME280;70701;44.452;18.652;2024-03-17T11:23:02;99572.09;;;14.65;63.97
81230;BME280;70701;44.452;18.652;2024-03-17T11:28:00;99559.88;;;14.46;64.85
81230;BME280;70701;44.452;18.652;2024-03-17T11:39:04;99549.66;;;15.66;62.57
81230;BME280;70701;44.452;18.652;2024-03-17T11:41:46;99540.94;;;15.42;62.50
81230;BME280;70701;44.452;18.652;2024-03-17T11:47:06;99540.78;;;15.24;63.88
81230;BME280;70701;44.452;18.652;2024-03-17T11:49:39;99533.53;;;14.91;64.18
81230;BME280;70701;44.452;18.652;2024-03-17T11:52:15;99538.59;;;15.19;63.79
81230;BME280;70701;44.452;18.652;2024-03-17T11:54:45;99530.34;;;15.46;62.19
81230;BME280;70701;44.452;18.652;2024-03-17T11:57:19;99522.63;;;15.60;60.89
81230;BME280;70701;44.452;18.652;2024-03-17T11:59:48;99533.06;;;15.59;60.46
81230;BME280;70701;44.452;18.652;2024-03-17T12:02:17;99520.56;;;16.13;60.06
81230;BME280;70701;44.452;18.652;2024-03-17T12:04:44;99521.06;;;16.30;59.39
81230;BME280;70701;44.452;18.652;2024-03-17T12:07:15;99515.59;;;16.27;60.05
81230;BME280;70701;44.452;18.652;2024-03-17T12:09:42;99501.81;;;16.20;60.40
81230;BME280;70701;44.452;18.652;2024-03-17T12:12:17;99501.72;;;16.42;59.36
81230;BME280;70701;44.452;18.652;2024-03-17T12:14:43;99497.34;;;15.60;59.29
81230;BME280;70701;44.452;18.652;2024-03-17T12:17:11;99505.75;;;15.28;59.02
81230;BME280;70701;44.452;18.652;2024-03-17T12:19:37;99494.34;;;15.76;58.82
81230;BME280;70701;44.452;18.652;2024-03-17T12:22:05;99498.09;;;16.23;57.26
81230;BME280;70701;44.452;18.652;2024-03-17T12:24:32;99494.41;;;16.35;56.67
81230;BME280;70701;44.452;18.652;2024-03-17T12:26:59;99488.91;;;16.22;56.67
81230;BME280;70701;44.452;18.652;2024-03-17T12:29:36;99483.97;;;15.95;57.51
81230;BME280;70701;44.452;18.652;2024-03-17T12:32:19;99489.63;;;16.04;57.25
81230;BME280;70701;44.452;18.652;2024-03-17T12:34:49;99481.63;;;15.62;57.97
81230;BME280;70701;44.452;18.652;2024-03-17T12:37:20;99485.47;;;15.78;58.50
81230;BME280;70701;44.452;18.652;2024-03-17T12:39:46;99470.56;;;16.08;58.15
81230;BME280;70701;44.452;18.652;2024-03-17T12:42:15;99476.66;;;15.98;58.22
81230;BME280;70701;44.452;18.652;2024-03-17T12:45:00;99480.88;;;15.71;58.63
81230;BME280;70701;44.452;18.652;2024-03-17T12:47:33;99476.31;;;15.64;58.55
81230;BME280;70701;44.452;18.652;2024-03-17T12:50:02;99477.50;;;15.54;59.75
81230;BME280;70701;44.452;18.652;2024-03-17T12:52:33;99478.97;;;15.90;58.55
81230;BME280;70701;44.452;18.652;2024-03-17T12:55:02;99472.31;;;16.15;57.06
81230;BME280;70701;44.452;18.652;2024-03-17T12:57:52;99460.66;;;16.81;56.36
81230;BME280;70701;44.452;18.652;2024-03-17T13:00:36;99456.69;;;16.14;57.01
81230;BME280;70701;44.452;18.652;2024-03-17T13:03:06;99451.09;;;16.32;57.06
81230;BME280;70701;44.452;18.652;2024-03-17T13:05:34;99455.19;;;16.68;56.11
81230;BME280;70701;44.452;18.652;2024-03-17T13:08:01;99446.13;;;16.64;55.65
81230;BME280;70701;44.452;18.652;2024-03-17T13:10:28;99442.72;;;16.69;55.38
81230;BME280;70701;44.452;18.652;2024-03-17T13:13:03;99440.06;;;16.75;54.56
81230;BME280;70701;44.452;18.652;2024-03-17T13:15:30;99439.75;;;16.64;54.48
81230;BME280;70701;44.452;18.652;2024-03-17T13:17:56;99435.06;;;16.98;56.48
81230;BME280;70701;44.452;18.652;2024-03-17T13:20:22;99434.13;;;16.92;57.26