sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16955;DHT22;8594;52.052;8.354;2024-01-06T00:00:10;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:02:38;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:05:05;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:07:32;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:09:59;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:12:25;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:14:52;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:17:20;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:19:47;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:22:16;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:24:43;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:27:10;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:29:37;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:32:04;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:34:33;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:36:59;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:39:26;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:41:53;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:44:20;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:46:46;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:49:13;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:51:41;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:54:08;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:56:34;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T00:59:01;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:01:28;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:03:54;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:06:21;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:08:49;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:11:16;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:13:42;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:16:09;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:18:36;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:21:03;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:23:29;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:25:57;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:28:24;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:30:51;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:33:18;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:35:44;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:38:11;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:40:38;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:43:06;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:45:42;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:48:09;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:50:35;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:53:03;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:55:30;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T01:57:57;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:00:25;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:02:52;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:05:19;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:07:45;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:10:13;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:12:40;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:15:07;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:17:35;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:20:02;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:22:33;8.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:25:00;8.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:27:27;8.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:29:54;8.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:32:20;8.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:34:47;8.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:37:14;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:39:42;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:42:09;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:44:35;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:47:02;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:49:29;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:51:56;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:54:22;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:56:50;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T02:59:17;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:01:44;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:04:10;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:06:37;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:09:04;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:11:30;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:13:59;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:16:26;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:18:52;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:21:19;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:23:47;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:26:14;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:28:41;8.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:31:09;7.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:33:36;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:36:04;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:38:33;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:40:59;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:43:26;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:45:53;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:48:22;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:50:48;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:53:15;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:55:42;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T03:58:09;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:00:35;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:03:02;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:05:32;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:07:59;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:10:25;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:12:52;7.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:15:19;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:17:49;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:20:16;7.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:22:44;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:25:11;7.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:27:37;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:30:05;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:32:32;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:34:59;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:37:26;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:39:54;7.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:42:20;7.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:44:47;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:47:14;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:49:41;7.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:52:08;7.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:54:34;7.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:57:03;7.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T04:59:30;7.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:01:57;7.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:04:24;7.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:06:51;7.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:09:18;7.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:11:45;6.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:14:13;6.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:16:40;6.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:19:07;6.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:21:34;6.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:24:02;6.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:26:29;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:28:56;6.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:31:24;6.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:33:50;6.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:36:18;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:38:45;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:41:12;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:43:39;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:46:06;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:48:34;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:51:01;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:53:31;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:55:57;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T05:58:24;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:00:51;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:03:17;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:05:45;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:08:12;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:10:39;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:13:17;6.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:15:44;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:18:10;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:20:37;6.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:23:05;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:25:32;6.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:27:59;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:30:26;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:32:52;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:35:19;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:37:46;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:40:14;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:42:41;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:45:08;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:47:37;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:50:04;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:52:31;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:54:58;6.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:57:26;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T06:59:53;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:02:20;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:04:46;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:07:13;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:09:40;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:12:07;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:14:35;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:17:03;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:19:31;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:21:58;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:24:25;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:26:52;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:29:19;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:31:47;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:34:13;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:36:41;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:39:08;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:41:34;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:44:01;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:46:28;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:48:58;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:51:24;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:53:51;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:56:18;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T07:58:44;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:01:11;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:03:38;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:06:06;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:08:33;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:11:01;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:13:27;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:15:54;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:18:21;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:20:48;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:23:16;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:25:44;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:28:12;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:30:41;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:33:08;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:35:35;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:38:05;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:40:34;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:43:01;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:45:28;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:47:55;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:50:22;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:52:48;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:55:15;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T08:57:44;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:00:11;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:02:39;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:05:06;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:07:33;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:10:00;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:12:26;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:14:56;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:17:23;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:19:50;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:22:19;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:24:45;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:27:12;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:29:40;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:32:08;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:34:35;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:37:02;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:39:29;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:41:57;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:44:24;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:46:51;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:49:22;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:51:52;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:54:23;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:56:50;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T09:59:18;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:01:45;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:04:12;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:06:41;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:09:08;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:11:36;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:14:06;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:16:34;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:19:02;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:21:29;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:24:00;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:26:26;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:28:53;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:31:20;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:33:47;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:36:14;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:38:41;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:41:11;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:43:41;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:46:10;4.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:48:38;4.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:51:08;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:53:35;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:56:05;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T10:58:34;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:01:08;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:03:36;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:06:04;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:08:33;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:11:04;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:13:30;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:15:58;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:18:34;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:21:15;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:24:15;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:26:50;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:29:19;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:34:55;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:37:35;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:40:07;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:42:35;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:45:03;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:47:33;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:50:01;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:52:30;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:54:58;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:57:25;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T11:59:53;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:02:20;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:04:50;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:07:17;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:09:45;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:12:15;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:14:43;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:17:11;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:19:39;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:22:12;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:24:40;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:27:08;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:29:38;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:32:06;6.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:34:33;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:37:01;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:39:30;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:41:57;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:44:25;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:46:52;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:49:19;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:51:46;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:54:12;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:56:41;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T12:59:07;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:01:34;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:04:01;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:06:27;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:08:55;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:11:22;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:13:51;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:16:18;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:18:44;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:21:11;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:23:38;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:26:05;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:28:32;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:31:00;5.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:33:27;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:35:55;6.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:38:22;6.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:40:48;6.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:43:17;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:45:44;6.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:48:12;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:50:39;6.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:53:06;6.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:55:33;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T13:58:00;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:00:27;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:02:53;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:05:23;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:07:50;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:10:16;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:12:43;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:15:10;5.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:17:37;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:20:07;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:22:39;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:25:06;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:27:34;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:30:00;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:32:27;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:34:55;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:37:21;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:39:49;5.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:42:16;5.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:44:44;5.50;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:47:11;5.40;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:49:38;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:52:05;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:54:32;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:57:02;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T14:59:29;5.30;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:01:56;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:04:22;4.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:06:49;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:09:17;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:11:44;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:14:12;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:16:39;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:19:06;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:21:33;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:24:02;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:26:29;5.10;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:28:55;4.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:31:27;4.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:33:55;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:36:22;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:38:49;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:41:16;4.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:43:42;4.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:46:09;4.60;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:48:37;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:51:04;5.20;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:53:31;5.00;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:55:58;4.80;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T15:58:25;4.70;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T16:00:52;4.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T16:03:19;4.90;99.90
16955;DHT22;8594;52.052;8.354;2024-01-06T16:05:47;4.80;99.90