sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52614;SDS011;38508;53.158;6.614;2022-09-20T00:01:05;4.93;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:03:46;5.68;;;1.27;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:06:14;3.45;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:08:42;7.32;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:11:10;5.93;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:13:39;8.93;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:16:07;5.70;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:18:35;7.63;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:21:02;9.27;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:23:28;5.95;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:26:01;5.35;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:28:28;6.70;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:30:54;6.22;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:33:24;7.18;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:36:10;4.38;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:38:36;5.90;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:41:01;5.72;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:43:38;6.88;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:46:17;5.75;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:48:44;8.27;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:51:11;4.93;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:53:44;8.30;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:56:16;5.03;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T00:58:48;7.72;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:01:20;4.82;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:03:46;7.30;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:06:13;5.63;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:08:41;5.53;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:11:09;6.53;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:13:35;4.35;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:16:01;6.88;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:18:29;3.90;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:21:00;5.15;;;1.33;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:28:35;3.75;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:34:26;7.75;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:37:26;5.50;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:40:04;6.50;;;0.77;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:42:36;6.32;;;0.88;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:53:53;6.82;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T01:59:36;5.95;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:32:49;3.95;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:40:13;8.02;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:42:46;9.68;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:45:25;4.85;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:47:52;2.15;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:53:14;3.22;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T02:58:38;3.60;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:06:42;6.05;;;0.88;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:11:55;3.92;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:14:28;5.07;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:36:13;3.13;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:56:11;8.20;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T03:59:03;7.38;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:07:21;3.15;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:10:00;6.72;;;1.27;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:21:07;5.20;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:23:56;6.15;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:26:29;2.30;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:31:54;4.50;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:34:23;2.97;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:37:16;5.10;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:39:53;5.07;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T04:47:58;6.32;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T05:05:17;2.00;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T05:18:41;5.63;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T05:30:09;4.00;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T05:38:49;5.28;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T05:52:56;5.53;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:00:41;3.78;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:17:26;3.35;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:20:05;3.28;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:22:43;2.95;;;0.47;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:25:22;3.65;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:28:13;5.07;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:30:51;2.50;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:33:19;6.35;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:35:48;8.02;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:41:49;5.88;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:44:15;5.00;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:46:41;12.90;;;1.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:49:07;8.35;;;1.42;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:51:34;6.80;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:54:01;10.35;;;1.05;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:56:31;10.13;;;1.27;;
52614;SDS011;38508;53.158;6.614;2022-09-20T06:59:00;11.15;;;1.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:01:26;8.80;;;2.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:03:52;5.72;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:06:17;9.32;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:08:44;3.95;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:11:12;7.20;;;0.95;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:13:41;7.07;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:16:09;3.70;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:18:38;5.85;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:21:05;3.25;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:23:31;4.35;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:25:57;6.80;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:28:25;4.82;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:30:51;4.88;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:33:18;2.67;;;0.77;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:35:48;7.13;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:38:18;3.60;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:40:52;8.00;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:43:21;4.30;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:45:49;8.00;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:48:38;5.43;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:51:06;5.78;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:53:34;5.40;;;0.47;;
52614;SDS011;38508;53.158;6.614;2022-09-20T07:58:36;5.75;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:01:03;6.07;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:03:31;9.50;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:05:58;6.03;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:08:25;5.95;;;1.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:10:53;4.90;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:13:26;10.63;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:15:59;9.02;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:18:26;4.35;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:20:52;2.95;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:23:18;5.38;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:25:44;4.43;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:28:11;6.60;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:30:36;4.78;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:33:02;6.05;;;0.95;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:35:28;8.50;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:37:54;4.20;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:40:21;4.32;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:42:49;4.63;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:45:18;3.30;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:47:47;5.80;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:50:17;7.25;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:52:47;5.20;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:55:19;5.47;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T08:57:48;7.60;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:00:18;8.10;;;1.05;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:02:46;7.25;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:05:31;4.45;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:09:02;8.00;;;0.88;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:11:07;6.43;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:16:17;4.47;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:18:48;3.70;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:21:23;4.10;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:26:56;4.65;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:29:53;2.47;;;0.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:32:21;3.80;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:34:55;7.13;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:37:46;4.95;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:40:25;4.90;;;0.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:42:53;2.03;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:45:34;7.35;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:51:08;2.65;;;0.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:53:36;2.28;;;0.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T09:56:25;2.97;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:12:35;4.32;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:15:27;4.95;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:17:58;4.05;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:23:24;7.35;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:25:59;3.45;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:31:43;4.30;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:36:55;5.63;;;0.88;;
52614;SDS011;38508;53.158;6.614;2022-09-20T10:50:53;4.03;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:06:51;6.15;;;0.77;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:09:30;7.20;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:12:15;7.65;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:15:03;6.82;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:17:39;8.10;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:20:19;3.72;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:22:51;5.88;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:28:01;8.43;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:30:43;4.20;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:33:38;6.32;;;1.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:36:07;7.53;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:43:37;5.40;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:46:07;4.60;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:53:51;4.47;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:56:27;8.45;;;0.88;;
52614;SDS011;38508;53.158;6.614;2022-09-20T11:58:57;4.30;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:01:26;3.75;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:06:35;4.85;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:09:04;6.82;;;0.77;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:11:50;5.05;;;0.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:16:50;3.15;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:24:22;8.30;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:43:33;5.47;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:46:03;7.13;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:48:31;30.88;;;1.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:51:24;4.53;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:54:09;4.85;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:56:36;4.35;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T12:59:05;6.50;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:01:47;6.00;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:09:53;3.78;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:12:19;4.75;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:14:45;8.73;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:19:49;7.25;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:22:21;3.22;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:24:56;7.88;;;1.08;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:27:31;2.95;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:32:51;5.18;;;0.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:35:21;3.55;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:40:33;4.30;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:43:03;6.32;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:45:31;6.43;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:48:00;6.15;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:53:00;5.30;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:55:37;6.40;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T13:58:05;5.43;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:00:48;5.50;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:03:16;5.22;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:05:48;5.53;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:08:25;7.70;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:11:29;4.35;;;1.17;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:13:51;5.50;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:16:19;7.03;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:18:46;5.43;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:21:16;5.97;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:23:56;3.15;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:26:30;4.93;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:31:59;7.53;;;0.47;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:34:29;2.83;;;0.32;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:39:48;2.03;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:42:28;4.78;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:45:05;5.53;;;0.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:47:36;5.00;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:50:26;5.97;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:53:19;3.13;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:55:54;6.03;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T14:58:31;3.25;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:00:58;6.18;;;0.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:03:51;4.90;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:06:17;7.63;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:08:43;5.82;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:11:13;9.02;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:13:40;7.28;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:16:06;6.18;;;1.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:18:34;4.30;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:21:04;10.45;;;1.13;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:23:30;2.28;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:25:56;5.78;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:28:21;7.25;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:30:49;9.65;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:33:16;5.35;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:35:43;2.08;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:38:09;3.58;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:40:41;4.05;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:43:10;4.65;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:45:56;3.60;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:48:28;4.38;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:53:26;7.47;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:56:18;3.65;;;0.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T15:58:58;7.68;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:01:30;4.35;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:04:03;4.72;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:06:40;6.07;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:09:06;4.50;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:11:32;4.88;;;0.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:13:59;3.47;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:16:26;5.07;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:18:52;5.03;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:21:38;5.60;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:24:05;5.75;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:26:31;6.20;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:28:58;8.18;;;0.57;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:34:02;6.90;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:36:30;4.18;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:38:57;5.38;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:41:24;3.28;;;0.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:43:51;8.15;;;0.95;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:46:18;7.60;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:48:45;5.35;;;0.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:51:17;5.63;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:53:43;1.67;;;0.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:56:19;5.50;;;0.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T16:58:46;5.03;;;0.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:01:13;3.25;;;0.47;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:03:40;4.90;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:06:06;7.50;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:08:42;6.22;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:13:36;5.75;;;1.17;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:16:09;7.72;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:18:37;9.52;;;1.23;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:21:06;7.38;;;1.02;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:23:38;9.70;;;1.05;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:28:45;4.38;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:31:17;7.22;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:33:45;5.65;;;0.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:36:12;8.55;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:38:40;5.57;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:41:07;8.85;;;0.82;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:43:37;5.60;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:46:17;5.25;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:48:45;7.13;;;0.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:51:16;4.10;;;0.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:53:43;3.88;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:56:11;7.50;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T17:58:37;8.15;;;0.93;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:01:04;6.50;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:03:51;8.30;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:06:20;5.38;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:08:48;4.65;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:11:22;4.60;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:13:52;6.88;;;0.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:16:18;6.68;;;0.68;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:18:44;8.43;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:23:44;5.45;;;0.77;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:26:14;6.00;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:29:12;4.47;;;0.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:31:41;8.35;;;0.95;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:34:17;4.50;;;1.37;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:36:45;6.28;;;1.13;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:39:27;5.03;;;1.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:41:55;5.78;;;0.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:44:21;6.00;;;0.85;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:46:47;4.68;;;1.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:49:17;2.95;;;0.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:51:45;5.47;;;1.30;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:54:11;5.82;;;0.95;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:56:40;6.75;;;1.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T18:59:23;7.55;;;1.33;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:07:52;5.65;;;1.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:10:48;8.27;;;1.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:13:39;6.40;;;1.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:16:16;6.38;;;1.92;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:21:34;8.55;;;2.10;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:24:35;7.20;;;2.97;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:27:10;14.05;;;5.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:29:37;22.52;;;8.52;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:32:03;25.55;;;9.98;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:34:30;18.92;;;8.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:37:02;19.05;;;8.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:39:57;14.20;;;6.28;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:42:47;11.13;;;4.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:45:21;9.68;;;3.78;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:48:15;8.18;;;2.17;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:50:47;6.30;;;2.75;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:53:16;9.02;;;2.80;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:55:47;11.43;;;3.25;;
52614;SDS011;38508;53.158;6.614;2022-09-20T19:58:18;11.80;;;3.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:00:44;10.48;;;3.45;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:03:11;14.20;;;5.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:05:38;10.32;;;4.70;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:08:22;10.95;;;4.55;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:13:54;9.98;;;4.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:27:00;8.85;;;3.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:29:26;10.80;;;3.28;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:31:52;11.88;;;3.92;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:34:18;9.35;;;3.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:36:45;8.07;;;3.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:39:12;9.18;;;3.38;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:41:38;7.93;;;3.00;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:44:04;7.38;;;2.65;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:46:30;6.10;;;2.50;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:48:58;6.75;;;2.97;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:51:25;3.38;;;1.63;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:53:52;6.53;;;2.40;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:56:25;6.22;;;2.28;;
52614;SDS011;38508;53.158;6.614;2022-09-20T20:58:53;7.20;;;2.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:01:34;6.35;;;2.05;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:04:01;3.13;;;1.60;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:06:29;4.95;;;1.90;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:08:56;6.38;;;2.20;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:11:29;4.50;;;1.73;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:13:58;3.90;;;1.35;;
52614;SDS011;38508;53.158;6.614;2022-09-20T21:16:26;4.70;;;1.50;;