sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64298;BME280;50639;53.270;7.956;2024-03-17T00:01:36;102357.38;;;3.17;98.90
64298;BME280;50639;53.270;7.956;2024-03-17T00:04:01;102359.97;;;3.10;99.47
64298;BME280;50639;53.270;7.956;2024-03-17T00:06:27;102358.31;;;3.01;99.26
64298;BME280;50639;53.270;7.956;2024-03-17T00:08:53;102359.19;;;2.91;99.11
64298;BME280;50639;53.270;7.956;2024-03-17T00:11:19;102360.94;;;2.83;99.55
64298;BME280;50639;53.270;7.956;2024-03-17T00:13:44;102363.53;;;2.77;99.36
64298;BME280;50639;53.270;7.956;2024-03-17T00:16:10;102368.66;;;2.68;99.46
64298;BME280;50639;53.270;7.956;2024-03-17T00:18:35;102367.00;;;2.57;99.18
64298;BME280;50639;53.270;7.956;2024-03-17T00:21:02;102367.88;;;2.50;99.34
64298;BME280;50639;53.270;7.956;2024-03-17T00:23:27;102366.16;;;2.46;99.54
64298;BME280;50639;53.270;7.956;2024-03-17T00:25:54;102358.50;;;2.42;99.93
64298;BME280;50639;53.270;7.956;2024-03-17T00:28:20;102365.34;;;2.37;99.46
64298;BME280;50639;53.270;7.956;2024-03-17T00:30:46;102369.59;;;2.30;99.91
64298;BME280;50639;53.270;7.956;2024-03-17T00:33:11;102363.66;;;2.28;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:35:37;102367.06;;;2.25;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:38:02;102368.75;;;2.25;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:40:38;102362.78;;;2.20;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:43:04;102367.91;;;2.17;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:45:29;102373.88;;;2.14;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:47:55;102373.88;;;2.11;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:50:20;102367.06;;;2.09;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:52:45;102372.19;;;2.07;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:55:11;102383.28;;;2.02;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T00:57:36;102377.28;;;2.03;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:00:04;102372.19;;;1.98;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:02:29;102372.16;;;1.95;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:04:55;102369.59;;;1.94;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:07:20;102369.63;;;1.91;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:09:49;102372.19;;;1.89;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:12:14;102367.06;;;1.87;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:14:40;102364.50;;;1.87;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:17:06;102370.47;;;1.86;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:19:32;102361.97;;;1.84;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:21:59;102361.97;;;1.84;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:24:25;102366.22;;;1.84;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:26:50;102362.81;;;1.80;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:29:16;102368.75;;;1.76;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:31:41;102371.31;;;1.69;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:34:07;102366.22;;;1.66;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:36:32;102361.09;;;1.64;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:38:59;102361.09;;;1.63;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:41:25;102350.88;;;1.60;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:43:50;102353.44;;;1.61;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:46:16;102349.16;;;1.62;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:48:43;102356.81;;;1.59;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:51:10;102358.56;;;1.58;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:53:37;102355.13;;;1.58;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:56:04;102355.13;;;1.55;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T01:58:30;102353.44;;;1.57;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:00:56;102355.97;;;1.60;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:03:22;102355.16;;;1.65;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:05:47;102356.00;;;1.73;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:08:13;102356.00;;;1.82;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:10:39;102352.59;;;1.94;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:13:04;102350.03;;;2.08;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:15:31;102350.03;;;2.17;99.89
64298;BME280;50639;53.270;7.956;2024-03-17T02:17:57;102341.50;;;2.25;99.78
64298;BME280;50639;53.270;7.956;2024-03-17T02:20:22;102333.81;;;2.30;99.39
64298;BME280;50639;53.270;7.956;2024-03-17T02:23:07;102330.41;;;2.34;99.58
64298;BME280;50639;53.270;7.956;2024-03-17T02:25:33;102338.91;;;2.33;99.29
64298;BME280;50639;53.270;7.956;2024-03-17T02:27:58;102333.81;;;2.36;99.50
64298;BME280;50639;53.270;7.956;2024-03-17T02:30:24;102326.13;;;2.33;99.49
64298;BME280;50639;53.270;7.956;2024-03-17T02:32:56;102331.25;;;2.33;99.67
64298;BME280;50639;53.270;7.956;2024-03-17T02:35:24;102323.59;;;2.33;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T02:37:50;102326.97;;;2.38;99.74
64298;BME280;50639;53.270;7.956;2024-03-17T02:40:16;102335.53;;;2.37;99.42
64298;BME280;50639;53.270;7.956;2024-03-17T02:42:42;102323.59;;;2.36;99.56
64298;BME280;50639;53.270;7.956;2024-03-17T02:45:10;102331.25;;;2.36;99.69
64298;BME280;50639;53.270;7.956;2024-03-17T02:47:37;102340.66;;;2.26;99.50
64298;BME280;50639;53.270;7.956;2024-03-17T02:50:02;102332.13;;;2.26;99.30
64298;BME280;50639;53.270;7.956;2024-03-17T02:52:29;102332.97;;;2.20;99.58
64298;BME280;50639;53.270;7.956;2024-03-17T02:54:55;102334.69;;;2.18;99.33
64298;BME280;50639;53.270;7.956;2024-03-17T02:57:20;102329.59;;;2.11;99.46
64298;BME280;50639;53.270;7.956;2024-03-17T02:59:47;102335.56;;;2.07;99.26
64298;BME280;50639;53.270;7.956;2024-03-17T03:02:12;102331.28;;;2.03;99.75
64298;BME280;50639;53.270;7.956;2024-03-17T03:04:38;102332.16;;;2.00;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:07:03;102327.03;;;1.94;99.65
64298;BME280;50639;53.270;7.956;2024-03-17T03:09:29;102327.91;;;1.88;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:12:00;102332.16;;;1.83;99.24
64298;BME280;50639;53.270;7.956;2024-03-17T03:14:28;102332.16;;;1.83;99.90
64298;BME280;50639;53.270;7.956;2024-03-17T03:16:54;102333.88;;;1.81;99.74
64298;BME280;50639;53.270;7.956;2024-03-17T03:19:19;102335.56;;;1.79;99.92
64298;BME280;50639;53.270;7.956;2024-03-17T03:21:45;102338.13;;;1.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:24:11;102338.09;;;1.78;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:26:37;102342.38;;;1.80;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:29:04;102342.38;;;1.83;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:31:31;102344.94;;;1.88;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:33:56;102336.41;;;1.89;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:36:22;102327.91;;;1.88;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:38:48;102331.31;;;1.87;99.99
64298;BME280;50639;53.270;7.956;2024-03-17T03:41:15;102334.69;;;1.85;99.97
64298;BME280;50639;53.270;7.956;2024-03-17T03:43:40;102329.59;;;1.82;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:46:07;102334.72;;;1.83;99.96
64298;BME280;50639;53.270;7.956;2024-03-17T03:48:33;102337.28;;;1.83;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:51:06;102341.53;;;1.75;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:53:32;102333.03;;;1.75;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:55:58;102338.13;;;1.73;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T03:58:27;102337.28;;;1.73;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:00:54;102336.41;;;1.68;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:03:21;102333.00;;;1.70;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:05:47;102331.31;;;1.66;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:08:12;102333.00;;;1.63;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:10:38;102339.81;;;1.56;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:13:03;102339.78;;;1.53;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:15:29;102324.47;;;1.51;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:17:54;102332.13;;;1.44;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:20:20;102335.53;;;1.40;99.96
64298;BME280;50639;53.270;7.956;2024-03-17T04:22:46;102336.38;;;1.39;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:25:13;102336.38;;;1.37;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:27:40;102338.91;;;1.34;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:30:06;102344.84;;;1.26;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:32:32;102337.19;;;1.20;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:34:58;102341.44;;;1.18;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:37:24;102336.34;;;1.21;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:39:50;102338.88;;;1.24;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:42:17;102338.88;;;1.24;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:44:45;102336.34;;;1.22;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:47:12;102335.50;;;1.22;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:49:41;102337.19;;;1.20;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:52:11;102337.19;;;1.21;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:54:37;102329.53;;;1.21;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:57:03;102333.75;;;1.14;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T04:59:29;102336.28;;;1.08;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:01:55;102341.38;;;1.01;99.86
64298;BME280;50639;53.270;7.956;2024-03-17T05:04:20;102332.00;;;0.98;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:06:46;102334.53;;;0.97;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:09:18;102343.94;;;0.96;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:11:43;102337.94;;;0.93;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:14:09;102342.19;;;0.91;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:16:35;102335.38;;;0.90;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:19:00;102347.28;;;0.86;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:21:26;102355.78;;;0.85;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:23:55;102348.94;;;0.81;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:26:22;102350.69;;;0.85;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:28:47;102355.78;;;0.87;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:31:12;102347.25;;;0.82;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:33:40;102350.66;;;0.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:36:06;102347.25;;;0.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:38:31;102354.06;;;0.78;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:43:25;102348.94;;;0.78;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:45:56;102345.56;;;0.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:48:22;102348.94;;;0.78;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:50:49;102347.25;;;0.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:53:17;102347.25;;;0.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:55:44;102348.09;;;0.81;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T05:58:10;102344.69;;;0.80;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:00:36;102341.31;;;0.83;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:03:03;102335.38;;;0.84;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:05:32;102341.34;;;0.86;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:07:58;102337.09;;;0.91;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:10:23;102342.22;;;0.95;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:12:50;102348.19;;;1.00;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:15:16;102346.50;;;1.04;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:17:42;102351.63;;;1.13;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:20:08;102350.78;;;1.17;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:22:37;102352.50;;;1.26;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:25:02;102346.56;;;1.36;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:27:28;102345.75;;;1.43;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:29:54;102344.03;;;1.51;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:32:20;102344.06;;;1.59;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:34:46;102344.91;;;1.68;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:37:11;102348.34;;;1.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:39:37;102345.78;;;1.90;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:42:03;102341.50;;;2.03;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:44:28;102345.75;;;2.13;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:46:55;102338.09;;;2.28;99.93
64298;BME280;50639;53.270;7.956;2024-03-17T06:49:21;102338.91;;;2.41;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:51:46;102341.41;;;2.56;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:54:13;102341.38;;;2.68;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:56:39;102357.56;;;2.79;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T06:59:05;102358.38;;;2.89;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:01:31;102336.16;;;2.98;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:03:56;102346.31;;;3.11;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:06:21;102353.09;;;3.24;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:08:47;102346.22;;;3.32;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:11:12;102344.41;;;3.48;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:13:38;102352.88;;;3.59;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:16:07;102346.78;;;3.75;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:18:34;102358.59;;;3.90;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:21:02;102360.16;;;4.06;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:23:31;102346.31;;;4.25;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:25:58;102348.69;;;4.45;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:28:24;102346.00;;;4.57;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:30:52;102340.63;;;4.75;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:33:18;102346.56;;;4.83;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:35:49;102350.63;;;5.00;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:38:14;102357.28;;;5.13;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:40:41;102358.03;;;5.21;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:43:07;102364.78;;;5.28;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:45:33;102372.31;;;5.42;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:47:58;102366.28;;;5.44;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:50:24;102376.47;;;5.52;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:52:49;102371.31;;;5.53;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:55:15;102372.94;;;5.57;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T07:57:41;102373.75;;;5.61;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:00:07;102376.97;;;5.74;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:02:44;102375.09;;;5.85;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:05:10;102372.41;;;5.94;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:07:35;102373.97;;;6.02;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:10:01;102367.94;;;6.07;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:12:29;102365.97;;;6.19;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:14:54;102367.50;;;6.29;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:17:20;102359.66;;;6.37;99.95
64298;BME280;50639;53.270;7.956;2024-03-17T08:19:45;102352.63;;;6.45;100.00
64298;BME280;50639;53.270;7.956;2024-03-17T08:22:11;102359.16;;;6.63;99.31
64298;BME280;50639;53.270;7.956;2024-03-17T08:24:36;102346.91;;;6.75;99.38
64298;BME280;50639;53.270;7.956;2024-03-17T08:27:01;102344.94;;;6.87;98.90
64298;BME280;50639;53.270;7.956;2024-03-17T08:29:27;102342.84;;;7.05;98.08
64298;BME280;50639;53.270;7.956;2024-03-17T08:31:52;102340.16;;;7.11;96.72
64298;BME280;50639;53.270;7.956;2024-03-17T08:34:18;102334.84;;;7.17;95.47
64298;BME280;50639;53.270;7.956;2024-03-17T08:36:43;102330.41;;;7.24;94.60
64298;BME280;50639;53.270;7.956;2024-03-17T08:39:09;102331.09;;;7.32;93.57
64298;BME280;50639;53.270;7.956;2024-03-17T08:41:36;102330.91;;;7.40;93.31
64298;BME280;50639;53.270;7.956;2024-03-17T08:44:02;102327.25;;;7.48;91.85
64298;BME280;50639;53.270;7.956;2024-03-17T08:46:27;102324.59;;;7.53;90.40
64298;BME280;50639;53.270;7.956;2024-03-17T08:48:53;102324.63;;;7.51;89.36
64298;BME280;50639;53.270;7.956;2024-03-17T08:51:18;102323.50;;;7.63;89.16
64298;BME280;50639;53.270;7.956;2024-03-17T08:53:44;102321.44;;;7.76;88.17
64298;BME280;50639;53.270;7.956;2024-03-17T08:56:10;102323.94;;;7.80;88.18
64298;BME280;50639;53.270;7.956;2024-03-17T08:58:35;102329.19;;;7.76;87.93
64298;BME280;50639;53.270;7.956;2024-03-17T09:01:07;102328.88;;;7.89;87.82
64298;BME280;50639;53.270;7.956;2024-03-17T09:03:35;102336.47;;;7.94;87.69
64298;BME280;50639;53.270;7.956;2024-03-17T09:06:00;102337.16;;;8.01;86.79
64298;BME280;50639;53.270;7.956;2024-03-17T09:08:26;102332.59;;;8.12;85.97
64298;BME280;50639;53.270;7.956;2024-03-17T09:10:54;102337.84;;;8.09;85.32
64298;BME280;50639;53.270;7.956;2024-03-17T09:13:21;102347.81;;;8.21;84.94
64298;BME280;50639;53.270;7.956;2024-03-17T09:16:01;102346.13;;;8.20;84.99
64298;BME280;50639;53.270;7.956;2024-03-17T09:18:31;102351.47;;;8.14;84.51
64298;BME280;50639;53.270;7.956;2024-03-17T09:21:02;102347.19;;;8.13;84.60
64298;BME280;50639;53.270;7.956;2024-03-17T09:23:29;102351.91;;;8.29;84.24
64298;BME280;50639;53.270;7.956;2024-03-17T09:26:05;102347.19;;;8.45;84.17
64298;BME280;50639;53.270;7.956;2024-03-17T09:28:34;102341.72;;;8.57;84.08
64298;BME280;50639;53.270;7.956;2024-03-17T09:31:00;102343.00;;;8.72;83.52
64298;BME280;50639;53.270;7.956;2024-03-17T09:33:27;102339.09;;;8.88;83.24
64298;BME280;50639;53.270;7.956;2024-03-17T09:36:05;102344.66;;;9.05;82.42
64298;BME280;50639;53.270;7.956;2024-03-17T09:38:35;102341.38;;;9.28;82.36
64298;BME280;50639;53.270;7.956;2024-03-17T09:41:01;102338.28;;;9.43;81.26
64298;BME280;50639;53.270;7.956;2024-03-17T09:43:29;102341.66;;;9.47;80.79
64298;BME280;50639;53.270;7.956;2024-03-17T09:45:55;102349.13;;;9.56;80.30
64298;BME280;50639;53.270;7.956;2024-03-17T09:48:27;102345.41;;;9.37;79.18
64298;BME280;50639;53.270;7.956;2024-03-17T09:51:01;102347.03;;;9.41;79.69
64298;BME280;50639;53.270;7.956;2024-03-17T09:53:32;102350.97;;;9.51;78.80
64298;BME280;50639;53.270;7.956;2024-03-17T09:56:11;102351.50;;;9.62;77.77
64298;BME280;50639;53.270;7.956;2024-03-17T09:58:39;102338.53;;;9.90;77.99
64298;BME280;50639;53.270;7.956;2024-03-17T10:01:04;102333.06;;;10.24;77.59
64298;BME280;50639;53.270;7.956;2024-03-17T10:03:50;102328.38;;;10.35;76.57
64298;BME280;50639;53.270;7.956;2024-03-17T10:06:25;102324.13;;;10.33;75.98
64298;BME280;50639;53.270;7.956;2024-03-17T10:08:55;102322.41;;;10.56;76.09
64298;BME280;50639;53.270;7.956;2024-03-17T10:11:22;102319.16;;;10.75;75.36
64298;BME280;50639;53.270;7.956;2024-03-17T10:14:02;102310.47;;;10.99;74.73
64298;BME280;50639;53.270;7.956;2024-03-17T10:16:29;102313.72;;;11.04;74.35
64298;BME280;50639;53.270;7.956;2024-03-17T10:19:29;102310.09;;;11.08;73.11
64298;BME280;50639;53.270;7.956;2024-03-17T10:22:01;102311.13;;;11.04;73.37
64298;BME280;50639;53.270;7.956;2024-03-17T10:24:27;102306.25;;;11.18;74.10
64298;BME280;50639;53.270;7.956;2024-03-17T10:26:58;102304.25;;;11.03;73.13
64298;BME280;50639;53.270;7.956;2024-03-17T10:31:57;102301.84;;;10.99;73.13
64298;BME280;50639;53.270;7.956;2024-03-17T10:34:25;102294.06;;;10.99;72.78
64298;BME280;50639;53.270;7.956;2024-03-17T10:36:52;102308.09;;;10.93;72.70
64298;BME280;50639;53.270;7.956;2024-03-17T10:39:25;102299.25;;;11.20;73.68
64298;BME280;50639;53.270;7.956;2024-03-17T10:42:01;102297.56;;;11.41;72.52
64298;BME280;50639;53.270;7.956;2024-03-17T10:44:31;102296.56;;;11.44;71.68
64298;BME280;50639;53.270;7.956;2024-03-17T10:46:59;102291.88;;;11.53;70.96
64298;BME280;50639;53.270;7.956;2024-03-17T10:49:33;102288.09;;;11.40;70.75
64298;BME280;50639;53.270;7.956;2024-03-17T10:52:01;102292.38;;;11.41;71.21
64298;BME280;50639;53.270;7.956;2024-03-17T10:54:28;102292.06;;;11.49;71.09
64298;BME280;50639;53.270;7.956;2024-03-17T10:56:55;102289.56;;;11.67;70.22
64298;BME280;50639;53.270;7.956;2024-03-17T10:59:28;102296.03;;;11.57;70.62
64298;BME280;50639;53.270;7.956;2024-03-17T11:02:02;102289.28;;;11.75;70.32
64298;BME280;50639;53.270;7.956;2024-03-17T11:04:28;102296.03;;;11.57;69.60
64298;BME280;50639;53.270;7.956;2024-03-17T11:06:54;102289.72;;;11.85;69.86
64298;BME280;50639;53.270;7.956;2024-03-17T11:09:20;102299.78;;;12.13;69.72
64298;BME280;50639;53.270;7.956;2024-03-17T11:11:46;102292.72;;;11.96;68.72
64298;BME280;50639;53.270;7.956;2024-03-17T11:14:18;102297.31;;;12.10;68.90
64298;BME280;50639;53.270;7.956;2024-03-17T11:16:50;102295.50;;;12.51;68.00
64298;BME280;50639;53.270;7.956;2024-03-17T11:19:16;102293.41;;;12.77;67.21
64298;BME280;50639;53.270;7.956;2024-03-17T11:21:42;102292.34;;;13.00;65.11
64298;BME280;50639;53.270;7.956;2024-03-17T11:24:19;102290.19;;;12.91;64.25
64298;BME280;50639;53.270;7.956;2024-03-17T11:26:45;102291.91;;;12.34;65.07
64298;BME280;50639;53.270;7.956;2024-03-17T11:29:29;102280.69;;;12.53;64.99
64298;BME280;50639;53.270;7.956;2024-03-17T11:31:55;102285.25;;;12.85;64.83
64298;BME280;50639;53.270;7.956;2024-03-17T11:34:27;102279.25;;;13.02;64.59
64298;BME280;50639;53.270;7.956;2024-03-17T11:36:54;102276.66;;;13.21;64.38
64298;BME280;50639;53.270;7.956;2024-03-17T11:39:20;102287.69;;;13.26;63.88
64298;BME280;50639;53.270;7.956;2024-03-17T11:41:51;102285.78;;;13.29;63.52
64298;BME280;50639;53.270;7.956;2024-03-17T11:51:51;102293.81;;;13.06;64.02
64298;BME280;50639;53.270;7.956;2024-03-17T11:54:19;102281.66;;;12.88;64.36
64298;BME280;50639;53.270;7.956;2024-03-17T11:56:47;102281.31;;;12.95;64.55
64298;BME280;50639;53.270;7.956;2024-03-17T11:59:13;102273.84;;;13.25;64.88
64298;BME280;50639;53.270;7.956;2024-03-17T12:01:39;102276.16;;;13.48;63.64
64298;BME280;50639;53.270;7.956;2024-03-17T12:04:05;102264.84;;;13.67;62.93
64298;BME280;50639;53.270;7.956;2024-03-17T12:06:33;102270.03;;;13.67;62.66
64298;BME280;50639;53.270;7.956;2024-03-17T12:09:16;102265.09;;;13.62;62.71
64298;BME280;50639;53.270;7.956;2024-03-17T12:11:43;102257.09;;;13.65;61.69
64298;BME280;50639;53.270;7.956;2024-03-17T12:14:16;102256.16;;;13.14;59.97
64298;BME280;50639;53.270;7.956;2024-03-17T12:16:50;102254.53;;;12.93;61.65
64298;BME280;50639;53.270;7.956;2024-03-17T12:19:17;102250.88;;;12.97;63.37
64298;BME280;50639;53.270;7.956;2024-03-17T12:21:44;102242.94;;;13.36;62.70
64298;BME280;50639;53.270;7.956;2024-03-17T12:24:21;102243.41;;;13.62;62.42
64298;BME280;50639;53.270;7.956;2024-03-17T12:26:48;102239.25;;;13.40;62.40
64298;BME280;50639;53.270;7.956;2024-03-17T12:31:48;102231.38;;;13.42;60.28
64298;BME280;50639;53.270;7.956;2024-03-17T12:34:13;102224.28;;;13.63;61.47
64298;BME280;50639;53.270;7.956;2024-03-17T12:36:39;102220.50;;;13.68;62.39
64298;BME280;50639;53.270;7.956;2024-03-17T12:39:17;102221.41;;;13.84;62.09
64298;BME280;50639;53.270;7.956;2024-03-17T12:41:45;102219.25;;;13.75;61.11
64298;BME280;50639;53.270;7.956;2024-03-17T12:44:23;102219.75;;;13.32;61.04
64298;BME280;50639;53.270;7.956;2024-03-17T12:46:55;102221.75;;;13.61;62.50
64298;BME280;50639;53.270;7.956;2024-03-17T12:49:21;102212.88;;;13.81;61.50
64298;BME280;50639;53.270;7.956;2024-03-17T12:51:47;102218.03;;;13.82;60.70
64298;BME280;50639;53.270;7.956;2024-03-17T12:54:15;102220.19;;;13.74;61.23
64298;BME280;50639;53.270;7.956;2024-03-17T12:56:43;102204.78;;;13.87;60.04
64298;BME280;50639;53.270;7.956;2024-03-17T12:59:36;102214.59;;;13.65;60.60
64298;BME280;50639;53.270;7.956;2024-03-17T13:02:20;102207.75;;;13.97;60.30
64298;BME280;50639;53.270;7.956;2024-03-17T13:04:46;102205.44;;;13.90;60.32
64298;BME280;50639;53.270;7.956;2024-03-17T13:07:11;102200.38;;;13.72;60.83
64298;BME280;50639;53.270;7.956;2024-03-17T13:09:37;102195.75;;;13.77;60.32