sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13408;SDS011;6775;49.574;11.170;2023-12-14T00:01:35;5.10;;;3.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:04:06;6.53;;;4.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:06:35;5.37;;;4.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:09:03;5.20;;;3.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:11:32;4.77;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:14:04;4.80;;;3.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:16:32;4.77;;;3.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:19:01;6.17;;;4.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:21:29;5.30;;;4.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:23:59;5.97;;;4.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:26:27;5.40;;;4.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:28:55;6.00;;;4.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:31:27;5.53;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:33:55;5.33;;;4.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:36:24;6.10;;;4.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:38:52;4.87;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:41:22;5.30;;;4.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:43:50;5.90;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:46:18;5.53;;;4.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:48:46;6.40;;;4.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:51:15;4.93;;;3.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:53:43;5.23;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:56:11;6.23;;;4.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T00:58:40;5.40;;;4.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:01:09;6.40;;;5.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:03:37;5.67;;;4.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:06:05;5.47;;;4.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:08:34;7.13;;;5.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:11:02;5.80;;;4.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:13:31;7.80;;;5.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:16:00;6.90;;;5.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:18:28;6.67;;;5.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:20:57;6.43;;;4.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:23:25;5.30;;;4.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:25:53;7.53;;;5.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:28:21;7.23;;;4.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:30:50;6.27;;;4.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:33:20;6.37;;;4.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:35:48;5.63;;;5.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:38:16;6.70;;;4.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:40:46;5.00;;;4.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:43:14;7.20;;;5.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:45:42;7.10;;;5.87;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:48:10;6.93;;;5.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:50:40;6.43;;;4.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:53:08;7.37;;;5.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:55:37;6.47;;;4.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T01:58:05;9.50;;;5.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:00:35;9.97;;;6.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:03:08;8.40;;;6.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:05:36;7.20;;;5.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:08:06;6.40;;;5.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:10:34;7.97;;;6.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:13:03;7.90;;;5.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:15:31;6.70;;;5.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:17:59;8.73;;;6.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:20:27;7.97;;;5.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:22:57;6.60;;;4.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:25:25;7.70;;;5.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:27:53;7.93;;;5.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:30:21;8.23;;;5.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:32:49;7.10;;;5.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:35:18;6.57;;;5.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:37:46;9.23;;;6.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:40:16;9.33;;;6.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:42:44;10.17;;;6.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:45:12;7.53;;;5.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:47:40;10.80;;;6.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:50:09;11.53;;;8.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:52:37;11.23;;;6.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:55:06;10.63;;;6.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T02:57:36;8.83;;;6.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:00:04;9.70;;;6.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:02:34;8.97;;;6.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:05:03;11.03;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:07:33;9.73;;;6.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:10:02;9.70;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:12:31;8.17;;;5.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:15:01;11.43;;;7.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:17:29;8.50;;;6.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:19:57;9.50;;;6.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:22:25;8.40;;;6.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:24:53;8.97;;;6.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:27:21;8.40;;;6.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:29:50;10.17;;;7.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:32:20;8.47;;;6.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:34:48;9.27;;;6.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:37:16;9.80;;;6.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:39:44;11.87;;;7.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:42:12;9.77;;;6.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:44:41;9.43;;;6.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:47:09;10.10;;;6.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:49:38;9.57;;;6.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:52:06;8.07;;;5.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:54:35;9.07;;;6.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:57:04;10.00;;;6.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T03:59:32;11.43;;;7.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:02:00;9.90;;;6.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:04:28;8.40;;;6.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:06:58;10.17;;;6.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:09:26;8.00;;;5.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:11:54;8.43;;;5.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:14:22;10.27;;;6.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:16:50;10.27;;;6.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:19:18;8.60;;;5.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:21:48;11.23;;;6.87;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:24:17;12.13;;;7.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:26:45;10.63;;;6.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:29:13;11.17;;;7.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:31:42;12.33;;;8.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:34:10;11.87;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:36:42;11.73;;;7.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:39:10;14.20;;;8.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:41:39;11.37;;;7.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:44:08;14.90;;;8.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:46:38;10.53;;;7.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:49:06;13.77;;;8.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:51:34;17.67;;;8.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:54:02;13.60;;;7.87;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:56:31;14.43;;;8.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T04:59:01;13.90;;;8.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:01:29;14.53;;;8.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:04:00;13.97;;;8.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:06:29;13.10;;;8.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:08:59;13.83;;;8.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:11:29;12.90;;;8.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:13:57;15.63;;;8.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:16:26;17.83;;;10.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:18:55;15.77;;;10.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:21:23;16.47;;;9.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:23:51;16.23;;;9.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:26:19;16.70;;;9.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:28:47;16.13;;;10.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:31:16;12.77;;;8.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:33:45;14.10;;;8.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:36:14;14.23;;;8.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:38:42;13.53;;;8.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:41:10;15.47;;;8.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:43:39;12.63;;;8.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:46:07;14.13;;;7.87;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:48:37;10.20;;;7.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:51:06;12.87;;;7.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:53:35;10.83;;;7.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:56:06;10.20;;;6.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T05:58:35;11.53;;;7.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:01:04;9.80;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:03:33;10.70;;;7.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:06:01;10.70;;;7.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:08:30;11.17;;;7.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:10:58;11.10;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:13:27;10.77;;;7.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:15:55;12.10;;;7.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:18:23;10.53;;;7.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:20:51;11.23;;;7.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:23:19;10.30;;;7.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:25:49;10.57;;;7.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:28:17;9.43;;;6.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:30:45;11.63;;;7.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:33:13;10.67;;;7.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:35:42;11.97;;;7.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:38:10;9.90;;;6.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:40:39;12.23;;;7.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:43:08;11.03;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:45:36;12.23;;;7.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:48:05;10.43;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:50:33;12.97;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:53:01;11.87;;;7.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:55:29;10.80;;;7.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T06:57:58;17.50;;;11.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:00:27;15.73;;;10.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:02:55;18.43;;;12.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:05:24;18.63;;;11.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:07:52;26.87;;;16.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:10:20;21.87;;;14.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:12:48;22.00;;;14.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:15:17;20.90;;;13.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:17:46;20.27;;;12.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:20:15;13.73;;;10.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:22:43;16.47;;;10.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:25:11;14.07;;;9.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:27:39;11.80;;;8.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:30:08;13.23;;;8.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:32:38;11.03;;;7.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:35:08;12.10;;;8.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:37:36;12.73;;;8.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:40:05;13.10;;;8.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:42:35;11.37;;;7.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:45:04;11.97;;;7.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:47:35;9.20;;;6.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:50:04;14.43;;;7.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:52:35;11.73;;;7.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:55:04;12.83;;;8.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T07:57:33;12.50;;;7.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:00:01;14.80;;;8.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:02:31;13.40;;;8.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:04:59;13.33;;;8.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:07:28;10.67;;;7.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:09:57;12.23;;;7.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:12:31;11.83;;;7.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:14:59;15.00;;;9.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:17:27;14.53;;;8.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:19:56;16.23;;;9.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:22:24;12.77;;;7.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:24:52;13.67;;;8.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:27:21;13.73;;;7.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:29:49;15.23;;;8.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:32:17;12.60;;;7.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:34:46;10.33;;;6.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:37:14;12.20;;;7.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:39:42;11.57;;;7.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:42:10;13.67;;;8.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:44:41;14.27;;;10.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:47:09;18.57;;;11.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:49:37;15.53;;;10.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:52:05;15.90;;;9.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:54:33;16.47;;;9.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:57:02;14.97;;;8.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T08:59:31;12.87;;;8.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:02:00;11.27;;;7.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:04:28;13.37;;;7.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:06:58;9.40;;;7.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:09:26;11.20;;;7.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:11:54;10.00;;;7.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:14:22;11.40;;;7.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:16:51;14.70;;;9.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:19:20;9.50;;;7.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:21:49;11.17;;;7.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:24:17;12.10;;;7.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:26:45;9.93;;;7.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:29:13;8.93;;;7.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:31:41;7.77;;;6.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:34:11;11.17;;;7.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:36:41;15.17;;;9.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:39:09;11.07;;;7.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:41:38;11.27;;;7.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:44:06;12.40;;;7.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:46:36;11.70;;;7.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:49:07;12.33;;;9.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:51:38;16.07;;;8.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:54:08;9.87;;;7.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:56:36;12.00;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T09:59:14;9.83;;;6.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:01:43;10.60;;;7.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:04:12;8.03;;;5.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:06:43;8.60;;;6.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:09:15;11.23;;;8.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:11:50;9.10;;;6.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:14:31;13.00;;;8.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:17:13;10.10;;;6.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:19:44;9.97;;;6.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:22:14;11.63;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:24:45;14.93;;;10.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:27:15;12.43;;;8.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:29:44;12.33;;;7.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:32:12;9.37;;;7.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:34:41;10.37;;;6.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:37:09;10.80;;;7.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:39:40;10.20;;;7.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:42:12;13.77;;;9.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:44:48;11.10;;;7.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:47:22;10.70;;;7.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:49:51;14.07;;;8.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:52:21;9.33;;;6.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:54:52;12.90;;;9.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:57:27;10.17;;;6.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T10:59:57;7.50;;;5.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:02:27;10.37;;;6.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:04:55;12.47;;;7.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:07:45;10.33;;;7.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:10:19;9.03;;;6.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:12:57;9.57;;;7.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:15:29;9.10;;;6.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:18:20;12.63;;;8.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:20:58;10.60;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:23:29;10.53;;;6.87;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:26:05;10.20;;;6.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:28:38;10.63;;;7.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:31:09;8.50;;;6.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:33:39;8.40;;;6.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:36:11;11.40;;;8.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:38:40;9.57;;;7.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:41:10;9.47;;;6.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:43:40;8.77;;;6.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:46:09;11.27;;;7.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:48:38;9.90;;;7.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:51:07;14.00;;;8.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:53:35;11.10;;;8.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:56:06;14.40;;;9.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T11:58:35;10.93;;;7.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:01:12;12.27;;;8.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:03:42;11.07;;;7.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:06:19;10.33;;;7.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:08:49;10.27;;;6.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:11:17;14.57;;;10.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:13:50;10.87;;;7.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:16:20;14.03;;;8.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:18:49;10.87;;;8.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:21:18;9.60;;;6.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:23:46;9.47;;;6.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:26:14;13.07;;;8.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:28:43;10.83;;;7.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:31:14;15.50;;;9.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:33:44;11.80;;;8.37;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:36:12;10.47;;;8.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:38:41;11.23;;;7.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:41:09;12.47;;;8.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:43:37;14.57;;;8.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:46:06;9.67;;;6.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:48:34;13.53;;;8.47;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:51:04;11.53;;;7.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:53:32;12.57;;;8.67;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:56:01;8.77;;;6.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T12:58:29;12.60;;;8.13;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:00:57;7.93;;;6.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:03:25;13.10;;;8.43;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:05:54;9.30;;;7.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:08:23;9.63;;;6.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:10:52;7.80;;;6.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:13:21;9.23;;;6.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:15:50;8.47;;;6.17;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:18:18;7.17;;;5.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:20:47;9.17;;;6.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:23:15;9.00;;;6.00;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:25:44;8.43;;;6.53;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:28:13;8.87;;;6.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:30:43;9.33;;;6.23;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:33:12;8.33;;;6.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:35:40;8.00;;;5.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:38:09;9.70;;;6.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:40:37;6.93;;;5.77;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:43:07;7.27;;;5.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:45:37;8.10;;;5.20;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:48:08;5.10;;;4.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:50:36;5.67;;;4.33;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:53:04;6.17;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:55:33;4.93;;;4.07;;
13408;SDS011;6775;49.574;11.170;2023-12-14T13:58:02;5.47;;;4.30;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:00:31;6.10;;;3.83;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:03:01;4.27;;;3.80;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:05:29;5.07;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:07:58;4.43;;;3.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:10:27;6.50;;;4.60;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:12:55;4.93;;;4.27;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:15:24;6.63;;;4.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:17:53;4.50;;;4.03;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:20:22;5.13;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:22:50;7.87;;;4.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:25:19;4.60;;;3.90;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:27:47;4.67;;;3.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:30:15;4.93;;;3.93;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:32:44;4.27;;;3.73;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:35:14;3.90;;;3.50;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:37:43;5.00;;;3.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:40:12;4.87;;;3.63;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:42:41;7.13;;;3.70;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:45:13;4.53;;;3.57;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:47:42;5.77;;;4.40;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:50:10;5.43;;;3.97;;
13408;SDS011;6775;49.574;11.170;2023-12-14T14:52:40;5.57;;;4.80;;