sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2024-03-08T00:01:14;33.87;;;22.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:03:41;35.30;;;22.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:06:07;29.80;;;20.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:08:33;28.30;;;19.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:10:59;32.53;;;19.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:13:25;26.47;;;18.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:15:51;32.10;;;20.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:18:16;27.80;;;19.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:20:42;30.33;;;18.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:23:09;29.97;;;18.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:25:36;29.03;;;18.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:28:02;28.97;;;18.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:30:29;30.30;;;19.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:32:56;28.83;;;19.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:35:21;28.63;;;19.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:37:47;28.77;;;19.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:40:13;29.47;;;20.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:42:39;29.80;;;19.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:45:06;29.07;;;19.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:47:32;28.17;;;18.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:49:58;27.33;;;18.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:52:24;29.90;;;18.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:54:49;32.43;;;19.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:57:15;30.13;;;19.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T00:59:41;31.73;;;19.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:02:07;30.70;;;19.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:04:34;34.00;;;19.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:07:00;31.43;;;20.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:09:26;29.73;;;18.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:11:53;30.27;;;19.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:14:20;33.57;;;20.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:16:55;31.13;;;21.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:19:20;30.37;;;20.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:21:46;34.33;;;20.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:24:12;32.73;;;21.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:26:37;36.57;;;22.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:29:03;32.73;;;21.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:31:30;31.93;;;20.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:33:56;35.93;;;21.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:36:22;38.30;;;23.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:38:49;34.23;;;22.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:41:15;34.40;;;21.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:43:42;33.57;;;21.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:46:08;33.53;;;22.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:48:37;39.33;;;23.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:51:04;35.23;;;22.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:53:30;36.97;;;23.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:55:57;37.03;;;22.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T01:58:24;33.87;;;22.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:00:53;38.43;;;23.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:03:19;39.97;;;23.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:05:46;42.73;;;23.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:08:11;38.53;;;23.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:10:39;42.37;;;24.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:13:06;35.80;;;21.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:18:18;37.63;;;23.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:20:45;37.87;;;25.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:23:20;37.80;;;22.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:25:47;39.97;;;24.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:28:13;37.40;;;23.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:30:39;38.97;;;24.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:33:05;38.07;;;24.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:35:32;40.40;;;24.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:37:59;39.80;;;23.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:40:25;33.27;;;22.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:42:51;36.93;;;23.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:45:17;39.50;;;23.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:47:43;41.10;;;25.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:50:09;40.50;;;24.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:52:35;39.40;;;23.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:55:01;38.63;;;24.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:57:27;41.23;;;24.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T02:59:53;41.00;;;25.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:02:19;40.43;;;23.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:04:45;41.47;;;25.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:07:10;39.10;;;25.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:09:36;41.27;;;24.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:12:02;40.33;;;23.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:14:28;43.03;;;23.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:16:54;39.73;;;24.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:19:20;44.07;;;25.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:21:46;43.70;;;27.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:24:12;41.90;;;25.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:26:41;41.43;;;24.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:29:08;39.50;;;22.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:31:36;37.73;;;23.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:34:01;36.83;;;22.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:36:28;38.40;;;24.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:38:54;40.67;;;23.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:41:37;39.33;;;25.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:44:03;41.83;;;24.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:46:31;36.43;;;23.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:48:57;39.17;;;23.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:51:23;39.50;;;25.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:53:49;38.53;;;23.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:56:15;39.17;;;23.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T03:58:41;39.77;;;22.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:01:07;39.13;;;24.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:03:34;40.83;;;24.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:06:00;41.30;;;23.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:08:27;39.43;;;24.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:10:52;43.03;;;23.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:13:18;40.47;;;25.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:15:45;42.27;;;24.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:18:13;38.87;;;24.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:20:39;37.30;;;23.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:23:05;37.63;;;24.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:25:31;38.37;;;25.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:27:57;46.00;;;26.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:30:23;39.23;;;26.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:32:49;43.60;;;26.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:35:15;39.80;;;24.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:37:41;41.60;;;25.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:40:07;44.57;;;25.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:42:33;42.23;;;24.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:45:01;41.97;;;25.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:47:27;39.17;;;25.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:49:52;42.80;;;27.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:52:19;37.93;;;24.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:54:47;39.33;;;24.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:57:12;41.27;;;24.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T04:59:38;40.80;;;25.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:02:04;37.80;;;23.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:04:29;38.17;;;23.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:06:55;41.03;;;24.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:09:21;45.77;;;25.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:11:47;42.17;;;24.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:14:13;40.03;;;24.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:16:45;39.77;;;25.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:19:14;42.00;;;25.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:21:42;40.93;;;24.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:24:09;42.33;;;25.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:26:35;43.17;;;26.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:29:02;44.07;;;27.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:31:28;39.43;;;26.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:33:56;39.77;;;25.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:36:21;42.80;;;26.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:38:47;44.67;;;25.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:41:15;43.40;;;27.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:43:42;41.87;;;26.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:46:08;45.47;;;27.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:48:36;45.83;;;27.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:51:02;45.70;;;29.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:53:28;45.90;;;28.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:55:57;49.80;;;29.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T05:58:24;44.40;;;28.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:00:50;47.43;;;28.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:03:15;52.00;;;28.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:05:41;47.07;;;27.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:08:07;43.10;;;27.27;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:10:33;45.97;;;28.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:12:59;45.63;;;26.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:15:26;47.57;;;28.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:17:52;43.47;;;26.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:20:18;40.47;;;26.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:22:43;40.00;;;24.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:25:10;39.40;;;24.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:27:40;46.13;;;26.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:30:07;41.57;;;25.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:32:34;46.20;;;25.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:35:09;46.27;;;27.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:37:35;39.93;;;25.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:40:01;43.23;;;27.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:42:28;45.10;;;27.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:44:54;45.87;;;26.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:47:25;46.13;;;28.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:49:51;52.47;;;28.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:52:17;44.37;;;27.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:54:43;45.00;;;26.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:57:09;44.43;;;27.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T06:59:35;52.40;;;29.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:02:02;50.00;;;29.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:04:29;50.87;;;30.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:06:57;53.60;;;31.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:09:24;61.43;;;31.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:11:50;56.47;;;32.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:14:21;59.57;;;33.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:16:47;51.30;;;31.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:19:13;54.63;;;32.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:21:38;56.70;;;32.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:24:04;64.00;;;34.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:26:49;65.30;;;36.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:29:17;50.73;;;32.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:31:42;64.53;;;35.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:34:26;56.43;;;31.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:36:52;58.80;;;32.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:39:18;57.90;;;33.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:41:44;51.63;;;31.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:44:09;59.87;;;33.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:46:35;53.77;;;31.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:49:02;56.03;;;33.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:51:28;62.23;;;35.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:53:54;59.80;;;34.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:56:20;59.93;;;34.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T07:58:47;61.07;;;34.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:01:17;61.60;;;33.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:03:43;63.67;;;33.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:06:09;56.87;;;32.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:08:35;52.03;;;32.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:11:01;58.97;;;32.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:13:27;58.87;;;33.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:15:57;63.30;;;34.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:18:23;57.47;;;31.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:20:50;55.67;;;32.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:23:17;70.03;;;34.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:25:44;50.23;;;29.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:28:11;50.33;;;30.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:30:37;49.83;;;30.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:33:03;57.30;;;32.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:35:30;53.80;;;31.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:37:57;57.97;;;32.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:40:24;55.17;;;30.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:42:50;47.80;;;30.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:45:18;53.00;;;32.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:47:44;51.90;;;29.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:50:10;49.60;;;29.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:52:37;47.50;;;28.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:55:04;46.00;;;28.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:57:31;47.47;;;28.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T08:59:58;51.30;;;29.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:02:25;49.97;;;30.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:04:51;49.47;;;30.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:07:17;46.03;;;29.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:09:44;54.90;;;29.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:12:10;48.83;;;28.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:14:39;51.83;;;29.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:17:06;51.60;;;30.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:19:33;53.17;;;34.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:21:59;48.77;;;30.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:24:25;50.17;;;31.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:26:51;46.20;;;29.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:29:17;49.23;;;30.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:31:42;51.13;;;30.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:34:11;46.63;;;29.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:36:36;49.63;;;28.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:39:02;52.10;;;29.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:41:28;50.20;;;30.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:43:56;47.60;;;28.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:46:24;52.67;;;27.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:48:52;46.47;;;28.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:51:20;48.90;;;28.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:53:52;53.40;;;30.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:56:18;55.63;;;28.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T09:58:45;56.13;;;28.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:01:36;47.20;;;29.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:04:03;47.40;;;27.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:06:30;52.37;;;28.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:08:56;45.57;;;27.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:11:22;45.23;;;27.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:13:49;48.40;;;26.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:16:15;46.10;;;28.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:18:45;48.27;;;28.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:21:11;51.50;;;27.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:23:38;49.67;;;29.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:26:14;49.40;;;29.50;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:28:44;81.63;;;42.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:31:17;65.73;;;37.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:33:47;49.47;;;30.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:36:13;50.80;;;28.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:38:40;56.40;;;29.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:41:08;51.20;;;29.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:43:59;51.13;;;29.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:49:31;54.83;;;30.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:52:05;57.53;;;31.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:54:33;60.37;;;32.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:57:03;52.37;;;30.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T10:59:31;53.83;;;31.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:01:59;52.50;;;30.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:04:25;55.73;;;31.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:06:51;54.53;;;30.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:09:34;52.53;;;31.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:15:16;54.20;;;31.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:17:50;57.53;;;30.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:20:20;53.03;;;31.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:25:47;56.67;;;29.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:28:21;64.17;;;34.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:33:30;56.97;;;33.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:38:41;55.93;;;30.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:41:09;58.33;;;31.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:43:39;53.57;;;30.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:46:13;54.47;;;32.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:48:39;52.23;;;30.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:51:09;57.67;;;31.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:53:37;52.13;;;29.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:56:12;54.30;;;32.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T11:58:39;55.13;;;30.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:01:06;59.57;;;32.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:03:37;58.07;;;33.73;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:06:07;67.53;;;34.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:08:38;62.57;;;32.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:11:04;66.23;;;35.80;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:13:31;61.83;;;32.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:15:59;65.07;;;35.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:18:37;56.83;;;32.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:21:07;61.70;;;34.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:23:35;58.13;;;34.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:26:15;55.30;;;32.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:28:42;61.40;;;34.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:31:13;66.67;;;35.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:33:51;67.10;;;35.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:36:24;70.10;;;35.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:38:50;60.13;;;33.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:41:19;67.47;;;36.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:43:46;66.43;;;35.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:46:18;76.80;;;35.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:48:45;65.30;;;33.57;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:51:15;62.30;;;35.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:53:43;69.60;;;35.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:56:09;68.63;;;34.93;;
8312;SDS011;4194;43.408;24.626;2024-03-08T12:58:36;60.37;;;34.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:01:02;71.57;;;34.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:03:33;64.40;;;34.40;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:06:01;66.20;;;33.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:08:27;62.03;;;35.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:10:56;70.73;;;35.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:13:22;59.47;;;32.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:15:48;64.70;;;33.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:18:14;66.50;;;36.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:20:41;70.03;;;33.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:23:09;61.87;;;32.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:25:34;58.27;;;32.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:28:03;59.13;;;34.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:30:31;59.27;;;33.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:32:56;69.53;;;33.03;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:35:22;64.70;;;33.70;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:37:52;65.33;;;35.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:40:18;59.77;;;33.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:42:44;63.73;;;31.87;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:45:11;60.93;;;33.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:47:40;63.37;;;33.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:50:06;57.93;;;31.90;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:52:36;64.60;;;31.97;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:55:03;58.00;;;31.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:57:30;58.23;;;33.10;;
8312;SDS011;4194;43.408;24.626;2024-03-08T13:59:57;67.47;;;32.53;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:02:23;63.83;;;34.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:04:53;65.77;;;34.37;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:07:19;58.30;;;32.43;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:09:45;67.57;;;34.47;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:12:11;68.77;;;33.00;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:14:38;60.10;;;34.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:17:07;63.87;;;33.07;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:19:34;61.70;;;33.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:22:00;73.03;;;36.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:24:29;61.33;;;32.77;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:26:55;64.43;;;34.63;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:29:24;67.00;;;33.33;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:31:54;66.77;;;34.13;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:34:23;61.60;;;33.17;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:36:52;71.67;;;36.30;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:39:18;69.60;;;35.20;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:41:47;64.47;;;35.60;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:44:13;67.57;;;34.67;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:46:40;62.10;;;35.83;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:49:07;70.03;;;35.23;;
8312;SDS011;4194;43.408;24.626;2024-03-08T14:51:33;70.20;;;36.40;;