sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2023-11-19T00:01:40;0.83;;;0.83;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:04:06;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:06:33;1.37;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:08:59;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:11:25;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:13:51;1.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:16:17;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:18:43;1.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:21:09;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:23:35;1.07;;;0.97;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:26:01;1.03;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:28:27;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:30:53;0.83;;;0.83;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:33:20;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:35:46;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:38:12;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:40:38;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:43:05;3.23;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:45:32;0.97;;;0.97;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:47:58;1.00;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:50:24;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:52:50;0.53;;;0.53;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:55:16;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-11-19T00:57:42;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:00:09;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:02:53;0.67;;;0.67;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:05:19;0.93;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:07:47;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:10:13;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:12:40;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:15:07;0.90;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:17:33;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:19:59;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:22:25;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:24:51;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:27:19;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:29:45;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:32:11;3.20;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:34:37;0.73;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:37:03;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:39:29;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:41:55;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:44:21;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:46:47;1.17;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:49:17;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:51:43;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:54:09;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:56:36;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T01:59:05;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:01:32;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:04:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:06:29;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:08:56;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:11:22;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:13:48;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:16:14;0.57;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:18:40;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:21:07;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:23:35;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:26:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:28:30;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:30:57;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:33:23;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:35:49;0.33;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:38:16;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:40:42;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:43:08;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:45:34;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:48:00;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:50:26;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:52:53;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:55:21;0.77;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T02:57:48;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:00:18;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:02:48;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:05:23;0.33;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:07:49;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:10:15;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:12:41;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:15:08;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:17:35;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:20:01;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:22:27;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:24:53;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:27:19;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:29:45;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:32:11;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:34:37;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:37:03;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:39:29;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:41:55;0.37;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:44:21;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:46:47;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:49:13;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:51:39;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:54:05;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:56:31;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T03:58:58;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:01:24;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:03:50;0.30;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:06:15;1.23;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:08:41;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:11:07;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:13:34;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:16:00;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:18:26;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:20:52;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:23:18;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:25:44;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:28:10;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:30:36;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:33:02;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:35:29;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:37:55;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:40:22;2.03;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:42:48;0.13;;;0.13;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:45:14;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:47:41;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:50:07;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:52:37;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:55:05;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:57:31;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T04:59:57;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:02:23;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:04:49;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:07:16;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:09:41;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:12:08;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:14:37;0.27;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:17:03;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:19:29;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:21:55;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:24:21;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:26:48;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:29:15;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:31:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:34:08;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:36:34;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:39:00;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:41:26;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:43:52;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:46:18;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:48:44;0.37;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:51:11;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:53:38;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:56:04;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T05:58:32;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:00:58;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:03:28;0.97;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:05:54;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:08:20;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:10:46;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:13:14;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:15:44;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:18:10;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:20:40;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:23:06;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:25:32;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:28:00;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:30:26;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:32:53;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:35:19;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:37:45;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:40:11;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:42:37;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:45:04;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:47:31;0.17;;;0.17;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:49:57;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:52:23;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:54:50;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:57:16;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T06:59:42;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:02:09;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:04:35;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:07:01;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:09:26;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:11:52;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:14:18;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:16:45;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:19:15;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:21:41;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:24:09;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:26:35;0.30;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:29:02;2.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:31:28;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:33:54;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:36:20;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:38:46;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:41:15;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:43:44;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:46:11;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:48:38;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:51:06;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:53:32;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:55:58;1.30;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T07:58:25;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:00:51;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:03:17;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:05:44;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:08:11;0.63;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:10:37;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:13:03;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:15:30;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:17:56;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:20:22;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:22:48;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:25:14;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:27:41;0.33;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:30:08;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:32:34;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:35:01;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:37:27;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:39:53;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:42:19;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:44:49;0.93;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:47:16;0.33;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:49:44;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:52:11;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:54:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:57:08;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T08:59:37;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:02:07;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:04:34;0.67;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:07:01;0.33;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:09:27;0.23;;;0.23;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:11:53;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:14:19;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:16:50;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:19:16;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:21:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:24:08;0.63;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:26:35;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:29:06;0.73;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:31:32;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:33:59;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:36:25;0.77;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:38:51;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:41:17;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:43:44;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:46:12;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:48:38;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:51:06;0.50;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:53:32;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:56:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T09:58:28;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:00:55;0.47;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:03:24;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:05:50;0.73;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:08:16;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:10:42;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:13:09;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:15:35;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:18:02;0.13;;;0.13;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:20:34;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:23:00;1.17;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:25:27;0.80;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:27:53;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:30:20;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:33:00;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:35:28;0.40;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:37:54;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:40:20;0.90;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:42:46;0.93;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:45:21;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:47:48;0.33;;;0.33;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:50:15;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:52:41;0.63;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:55:09;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T10:57:40;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:00:09;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:02:39;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:05:09;0.23;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:07:37;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:10:05;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:12:34;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:15:02;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:17:30;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:19:57;0.30;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:22:23;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:27:31;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:32:45;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:38:01;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:40:28;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:42:53;0.63;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:45:19;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:48:16;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:50:49;0.47;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:53:15;0.80;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T11:58:28;0.87;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:00:57;0.37;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:03:23;1.30;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:05:49;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:08:19;0.60;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:13:14;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:18:23;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:20:49;1.60;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:23:15;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:25:41;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:28:13;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:30:42;0.67;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:33:09;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:35:45;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:38:22;1.03;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:41:08;0.50;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:43:36;0.70;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:48:48;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:51:14;0.37;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:53:47;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:56:15;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T12:58:41;0.53;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:01:08;0.50;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:03:38;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:06:04;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:08:38;0.27;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:11:05;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:13:33;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:16:04;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:18:34;0.93;;;0.53;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:21:00;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:23:26;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:25:52;1.80;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:28:18;0.63;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:30:44;1.03;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:33:10;0.70;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:35:37;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:38:05;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:40:33;0.45;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:42:59;0.60;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:45:25;0.27;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:47:51;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:50:17;0.63;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:52:44;0.77;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:55:11;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T13:57:38;0.68;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:00:05;0.37;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:02:32;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:04:58;0.55;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:07:24;0.47;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:09:50;0.27;;;0.27;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:12:17;1.17;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:14:43;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:17:09;0.77;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:19:36;0.80;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:22:03;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:24:29;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:26:55;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:29:23;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:31:51;0.73;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:34:18;1.33;;;0.53;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:36:44;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:39:10;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:41:36;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:44:03;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:46:30;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:48:56;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:51:22;0.73;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:53:48;0.47;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:56:14;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T14:58:40;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:01:07;0.73;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:03:37;1.17;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:06:03;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:08:29;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:10:55;2.03;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:13:23;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:15:49;0.37;;;0.37;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:18:17;0.27;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:20:44;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:23:12;0.60;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:25:38;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:28:04;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:30:30;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-11-19T15:32:56;0.30;;;0.27;;