sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2023-08-06T00:00:33;3.12;5.68;3.82
47711;PMS7003;57457;51.634;5.886;2023-08-06T00:13:52;2.76;5.46;4.04
47711;PMS7003;57457;51.634;5.886;2023-08-06T00:27:12;6.01;5.35;3.5
47711;PMS7003;57457;51.634;5.886;2023-08-06T00:40:32;3.0;6.0;3.93
47711;PMS7003;57457;51.634;5.886;2023-08-06T00:53:52;4.93;5.13;3.71
47711;PMS7003;57457;51.634;5.886;2023-08-06T01:07:12;2.28;5.13;3.39
47711;PMS7003;57457;51.634;5.886;2023-08-06T01:33:51;3.6;5.46;3.82
47711;PMS7003;57457;51.634;5.886;2023-08-06T01:47:11;2.52;5.46;3.71
47711;PMS7003;57457;51.634;5.886;2023-08-06T02:00:31;3.36;5.79;4.15
47711;PMS7003;57457;51.634;5.886;2023-08-06T02:13:51;2.52;5.46;3.82
47711;PMS7003;57457;51.634;5.886;2023-08-06T02:27:11;4.69;6.88;4.59
47711;PMS7003;57457;51.634;5.886;2023-08-06T02:40:30;9.85;11.78;9.17
47711;PMS7003;57457;51.634;5.886;2023-08-06T02:53:50;11.77;10.8;7.86
47711;PMS7003;57457;51.634;5.886;2023-08-06T03:07:10;6.73;9.38;6.99
47711;PMS7003;57457;51.634;5.886;2023-08-06T03:20:30;5.17;7.86;5.79
47711;PMS7003;57457;51.634;5.886;2023-08-06T03:33:50;4.33;7.2;5.02
47711;PMS7003;57457;51.634;5.886;2023-08-06T03:47:09;4.93;6.11;4.7
47711;PMS7003;57457;51.634;5.886;2023-08-06T04:00:29;3.85;5.57;3.82
47711;PMS7003;57457;51.634;5.886;2023-08-06T04:13:49;2.04;4.48;3.5
47711;PMS7003;57457;51.634;5.886;2023-08-06T04:27:09;5.29;6.44;4.48
47711;PMS7003;57457;51.634;5.886;2023-08-06T04:40:29;4.81;7.09;5.24
47711;PMS7003;57457;51.634;5.886;2023-08-06T04:53:48;6.73;7.31;5.24
47711;PMS7003;57457;51.634;5.886;2023-08-06T05:07:08;4.57;7.31;5.24
47711;PMS7003;57457;51.634;5.886;2023-08-06T05:20:28;8.77;9.17;6.22
47711;PMS7003;57457;51.634;5.886;2023-08-06T05:33:48;9.61;12.0;8.08
47711;PMS7003;57457;51.634;5.886;2023-08-06T05:47:08;11.77;12.33;8.73
47711;PMS7003;57457;51.634;5.886;2023-08-06T06:00:28;9.97;11.78;8.4
47711;PMS7003;57457;51.634;5.886;2023-08-06T06:13:47;11.89;11.78;8.4
47711;PMS7003;57457;51.634;5.886;2023-08-06T06:27:07;12.25;13.09;9.27
47711;PMS7003;57457;51.634;5.886;2023-08-06T06:40:27;10.57;11.56;7.86
47711;PMS7003;57457;51.634;5.886;2023-08-06T06:53:47;6.73;9.27;6.66
47711;PMS7003;57457;51.634;5.886;2023-08-06T07:07:07;9.37;8.62;6.66
47711;PMS7003;57457;51.634;5.886;2023-08-06T07:20:26;4.93;7.42;5.24
47711;PMS7003;57457;51.634;5.886;2023-08-06T07:33:46;6.13;8.62;6.55
47711;PMS7003;57457;51.634;5.886;2023-08-06T07:47:06;6.97;8.95;5.9
47711;PMS7003;57457;51.634;5.886;2023-08-06T08:00:26;6.49;9.17;6.77
47711;PMS7003;57457;51.634;5.886;2023-08-06T08:13:46;11.29;11.67;8.4
47711;PMS7003;57457;51.634;5.886;2023-08-06T08:27:05;6.37;8.62;5.9
47711;PMS7003;57457;51.634;5.886;2023-08-06T08:40:25;9.73;11.45;8.18
47711;PMS7003;57457;51.634;5.886;2023-08-06T08:53:45;8.41;10.8;7.64
47711;PMS7003;57457;51.634;5.886;2023-08-06T09:07:05;0.6;3.5;2.52
47711;PMS7003;57457;51.634;5.886;2023-08-06T09:20:25;0.72;3.06;2.19
47711;PMS7003;57457;51.634;5.886;2023-08-06T09:33:44;1.92;3.82;3.06
47711;PMS7003;57457;51.634;5.886;2023-08-06T10:13:44;5.05;7.53;5.24
47711;PMS7003;57457;51.634;5.886;2023-08-06T10:27:04;4.33;7.2;5.13
47711;PMS7003;57457;51.634;5.886;2023-08-06T10:40:24;7.09;7.75;5.35
47711;PMS7003;57457;51.634;5.886;2023-08-06T11:20:23;2.76;5.57;3.82
47711;PMS7003;57457;51.634;5.886;2023-08-06T11:33:43;1.8;4.91;3.71
47711;PMS7003;57457;51.634;5.886;2023-08-06T11:47:03;0.96;3.61;2.73
47711;PMS7003;57457;51.634;5.886;2023-08-06T12:00:22;0.84;3.93;2.95
47711;PMS7003;57457;51.634;5.886;2023-08-06T12:13:42;1.32;4.48;3.39
47711;PMS7003;57457;51.634;5.886;2023-08-06T12:40:22;0.96;3.28;2.3
47711;PMS7003;57457;51.634;5.886;2023-08-06T12:53:42;1.92;3.39;2.3
47711;PMS7003;57457;51.634;5.886;2023-08-06T13:20:21;2.88;3.93;2.84
47711;PMS7003;57457;51.634;5.886;2023-08-06T13:33:41;2.52;3.61;2.41
47711;PMS7003;57457;51.634;5.886;2023-08-06T13:47:01;1.56;3.5;2.08
47711;PMS7003;57457;51.634;5.886;2023-08-06T14:00:21;0.01;2.62;1.75
47711;PMS7003;57457;51.634;5.886;2023-08-06T14:13:40;0.48;3.39;2.08
47711;PMS7003;57457;51.634;5.886;2023-08-06T14:27:00;0.0;3.28;2.19
47711;PMS7003;57457;51.634;5.886;2023-08-06T14:40:20;0.01;2.95;1.86
47711;PMS7003;57457;51.634;5.886;2023-08-06T15:07:00;0.96;2.84;2.08
47711;PMS7003;57457;51.634;5.886;2023-08-06T15:20:20;2.64;3.5;2.41
47711;PMS7003;57457;51.634;5.886;2023-08-06T15:33:39;3.24;5.35;3.5
47711;PMS7003;57457;51.634;5.886;2023-08-06T15:46:59;4.21;5.24;3.61
47711;PMS7003;57457;51.634;5.886;2023-08-06T16:00:19;0.72;3.61;2.41
47711;PMS7003;57457;51.634;5.886;2023-08-06T16:26:59;0.01;1.97;1.43
47711;PMS7003;57457;51.634;5.886;2023-08-06T16:40:18;0.01;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2023-08-06T17:06:58;1.68;1.54;
47711;PMS7003;57457;51.634;5.886;2023-08-06T17:33:38;1.68;2.08;
47711;PMS7003;57457;51.634;5.886;2023-08-06T17:46:57;1.2;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2023-08-06T18:13:37;0.01;2.08;
47711;PMS7003;57457;51.634;5.886;2023-08-06T18:53:36;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2023-08-06T19:46:56;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2023-08-06T20:53:35;3.24;2.84;1.32
47711;PMS7003;57457;51.634;5.886;2023-08-06T21:33:34;4.93;3.39;1.75
47711;PMS7003;57457;51.634;5.886;2023-08-06T21:46:54;0.6;2.62;1.75
47711;PMS7003;57457;51.634;5.886;2023-08-06T22:26:54;1.56;2.41;1.21
47711;PMS7003;57457;51.634;5.886;2023-08-06T23:20:13;0.0;2.73;1.21
47711;PMS7003;57457;51.634;5.886;2023-08-06T23:33:33;1.44;2.3;1.32
