sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-02-28T00:00:35;98398.19;;;1.41;56.64
22580;BME280;11456;47.030;15.396;2023-02-28T00:03:02;98404.84;;;1.50;57.38
22580;BME280;11456;47.030;15.396;2023-02-28T00:05:29;98399.16;;;1.40;57.62
22580;BME280;11456;47.030;15.396;2023-02-28T00:07:55;98392.63;;;1.29;58.14
22580;BME280;11456;47.030;15.396;2023-02-28T00:10:23;98398.97;;;1.43;58.18
22580;BME280;11456;47.030;15.396;2023-02-28T00:12:51;98396.94;;;1.31;58.22
22580;BME280;11456;47.030;15.396;2023-02-28T00:15:18;98399.66;;;1.30;57.88
22580;BME280;11456;47.030;15.396;2023-02-28T00:17:45;98393.19;;;1.01;58.85
22580;BME280;11456;47.030;15.396;2023-02-28T00:20:13;98390.47;;;1.02;59.39
22580;BME280;11456;47.030;15.396;2023-02-28T00:22:40;98399.72;;;1.11;59.49
22580;BME280;11456;47.030;15.396;2023-02-28T00:25:08;98389.44;;;1.05;59.33
22580;BME280;11456;47.030;15.396;2023-02-28T00:27:35;98397.34;;;0.88;59.92
22580;BME280;11456;47.030;15.396;2023-02-28T00:30:03;98402.50;;;0.91;60.30
22580;BME280;11456;47.030;15.396;2023-02-28T00:32:30;98396.59;;;1.03;60.34
22580;BME280;11456;47.030;15.396;2023-02-28T00:34:57;98403.44;;;1.26;59.90
22580;BME280;11456;47.030;15.396;2023-02-28T00:37:23;98403.56;;;1.23;60.60
22580;BME280;11456;47.030;15.396;2023-02-28T00:39:50;98400.84;;;1.24;61.03
22580;BME280;11456;47.030;15.396;2023-02-28T00:42:16;98403.44;;;1.26;61.37
22580;BME280;11456;47.030;15.396;2023-02-28T00:44:43;98396.59;;;1.03;61.28
22580;BME280;11456;47.030;15.396;2023-02-28T00:47:10;98395.34;;;1.10;61.47
22580;BME280;11456;47.030;15.396;2023-02-28T00:49:37;98397.63;;;1.17;60.85
22580;BME280;11456;47.030;15.396;2023-02-28T00:52:03;98399.44;;;1.17;60.20
22580;BME280;11456;47.030;15.396;2023-02-28T00:54:30;98401.00;;;1.21;60.22
22580;BME280;11456;47.030;15.396;2023-02-28T00:56:56;98397.25;;;1.42;59.72
22580;BME280;11456;47.030;15.396;2023-02-28T00:59:24;98395.53;;;1.41;59.18
22580;BME280;11456;47.030;15.396;2023-02-28T01:01:50;98395.63;;;1.40;59.41
22580;BME280;11456;47.030;15.396;2023-02-28T01:04:17;98387.44;;;1.44;59.17
22580;BME280;11456;47.030;15.396;2023-02-28T01:06:43;98398.97;;;1.26;59.19
22580;BME280;11456;47.030;15.396;2023-02-28T01:09:10;98396.16;;;1.29;59.76
22580;BME280;11456;47.030;15.396;2023-02-28T01:11:37;98390.41;;;1.21;59.70
22580;BME280;11456;47.030;15.396;2023-02-28T01:14:04;98386.47;;;1.28;59.47
22580;BME280;11456;47.030;15.396;2023-02-28T01:16:30;98395.22;;;1.30;59.29
22580;BME280;11456;47.030;15.396;2023-02-28T01:18:57;98393.19;;;1.35;58.89
22580;BME280;11456;47.030;15.396;2023-02-28T01:21:23;98390.78;;;1.31;58.99
22580;BME280;11456;47.030;15.396;2023-02-28T01:23:50;98391.50;;;1.34;58.62
22580;BME280;11456;47.030;15.396;2023-02-28T01:26:18;98390.72;;;1.32;58.90
22580;BME280;11456;47.030;15.396;2023-02-28T01:28:45;98388.06;;;1.32;59.18
22580;BME280;11456;47.030;15.396;2023-02-28T01:31:11;98389.22;;;1.27;58.81
22580;BME280;11456;47.030;15.396;2023-02-28T01:33:38;98388.91;;;1.33;58.55
22580;BME280;11456;47.030;15.396;2023-02-28T01:36:07;98385.88;;;1.40;59.17
22580;BME280;11456;47.030;15.396;2023-02-28T01:38:34;98389.28;;;1.25;58.82
22580;BME280;11456;47.030;15.396;2023-02-28T01:41:01;98387.88;;;1.70;57.62
22580;BME280;11456;47.030;15.396;2023-02-28T01:43:32;98388.25;;;2.12;56.69
22580;BME280;11456;47.030;15.396;2023-02-28T01:45:59;98388.84;;;2.01;56.20
22580;BME280;11456;47.030;15.396;2023-02-28T01:48:26;98387.75;;;1.73;57.00
22580;BME280;11456;47.030;15.396;2023-02-28T01:50:54;98393.66;;;1.43;58.08
22580;BME280;11456;47.030;15.396;2023-02-28T01:53:24;98390.69;;;1.49;58.08
22580;BME280;11456;47.030;15.396;2023-02-28T01:55:52;98401.56;;;1.28;58.74
22580;BME280;11456;47.030;15.396;2023-02-28T01:58:20;98389.97;;;1.11;58.93
22580;BME280;11456;47.030;15.396;2023-02-28T02:00:46;98394.72;;;1.05;58.98
22580;BME280;11456;47.030;15.396;2023-02-28T02:03:14;98392.41;;;1.16;58.55
22580;BME280;11456;47.030;15.396;2023-02-28T02:05:45;98393.44;;;1.31;57.96
22580;BME280;11456;47.030;15.396;2023-02-28T02:08:19;98388.44;;;1.59;57.29
22580;BME280;11456;47.030;15.396;2023-02-28T02:10:47;98391.91;;;1.94;56.09
22580;BME280;11456;47.030;15.396;2023-02-28T02:34:48;98392.19;;;1.38;59.35
22580;BME280;11456;47.030;15.396;2023-02-28T02:40:00;98386.97;;;1.53;58.31
22580;BME280;11456;47.030;15.396;2023-02-28T02:42:37;98388.38;;;1.26;58.95
22580;BME280;11456;47.030;15.396;2023-02-28T02:45:08;98391.78;;;1.28;59.94
22580;BME280;11456;47.030;15.396;2023-02-28T02:47:36;98389.59;;;1.19;60.78
22580;BME280;11456;47.030;15.396;2023-02-28T02:50:08;98392.56;;;1.13;61.45
22580;BME280;11456;47.030;15.396;2023-02-28T02:52:39;98387.75;;;1.38;60.95
22580;BME280;11456;47.030;15.396;2023-02-28T02:55:08;98393.28;;;1.51;60.16
22580;BME280;11456;47.030;15.396;2023-02-28T02:57:43;98399.28;;;1.54;60.20
22580;BME280;11456;47.030;15.396;2023-02-28T03:00:12;98388.06;;;1.15;61.76
22580;BME280;11456;47.030;15.396;2023-02-28T03:02:40;98397.41;;;1.22;62.76
22580;BME280;11456;47.030;15.396;2023-02-28T03:05:08;98402.81;;;1.38;62.71
22580;BME280;11456;47.030;15.396;2023-02-28T03:07:40;98395.38;;;1.61;61.68
22580;BME280;11456;47.030;15.396;2023-02-28T03:12:53;98393.09;;;1.54;60.53
22580;BME280;11456;47.030;15.396;2023-02-28T03:15:27;98398.41;;;1.54;61.19
22580;BME280;11456;47.030;15.396;2023-02-28T03:18:08;98400.09;;;1.39;60.56
22580;BME280;11456;47.030;15.396;2023-02-28T03:20:40;98391.84;;;1.09;61.61
22580;BME280;11456;47.030;15.396;2023-02-28T03:23:21;98393.00;;;1.04;61.44
22580;BME280;11456;47.030;15.396;2023-02-28T03:25:59;98392.00;;;1.06;62.14
22580;BME280;11456;47.030;15.396;2023-02-28T03:31:09;98401.44;;;0.95;61.98
22580;BME280;11456;47.030;15.396;2023-02-28T03:33:39;98402.19;;;0.97;62.31
22580;BME280;11456;47.030;15.396;2023-02-28T03:36:09;98397.91;;;0.94;63.45
22580;BME280;11456;47.030;15.396;2023-02-28T03:38:44;98392.56;;;1.13;62.80
22580;BME280;11456;47.030;15.396;2023-02-28T03:41:19;98407.25;;;1.37;62.06
22580;BME280;11456;47.030;15.396;2023-02-28T03:43:52;98401.50;;;1.46;61.82
22580;BME280;11456;47.030;15.396;2023-02-28T03:46:21;98406.28;;;1.04;63.26
22580;BME280;11456;47.030;15.396;2023-02-28T03:48:51;98403.91;;;0.98;63.99
22580;BME280;11456;47.030;15.396;2023-02-28T03:51:20;98402.38;;;0.94;64.28
22580;BME280;11456;47.030;15.396;2023-02-28T03:53:53;98407.19;;;1.03;64.52
22580;BME280;11456;47.030;15.396;2023-02-28T03:56:22;98402.50;;;0.91;65.05
22580;BME280;11456;47.030;15.396;2023-02-28T04:01:39;98409.69;;;0.89;65.48
22580;BME280;11456;47.030;15.396;2023-02-28T04:04:11;98405.91;;;1.11;66.60
22580;BME280;11456;47.030;15.396;2023-02-28T04:06:38;98407.88;;;1.25;66.36
22580;BME280;11456;47.030;15.396;2023-02-28T04:09:05;98406.31;;;1.21;66.51
22580;BME280;11456;47.030;15.396;2023-02-28T04:11:39;98405.50;;;1.02;66.71
22580;BME280;11456;47.030;15.396;2023-02-28T04:14:07;98400.66;;;1.10;66.88
22580;BME280;11456;47.030;15.396;2023-02-28T04:16:36;98409.34;;;1.13;66.42
22580;BME280;11456;47.030;15.396;2023-02-28T04:19:03;98418.63;;;1.22;66.07
22580;BME280;11456;47.030;15.396;2023-02-28T04:21:32;98420.53;;;1.37;65.12
22580;BME280;11456;47.030;15.396;2023-02-28T04:23:59;98427.84;;;1.15;65.99
22580;BME280;11456;47.030;15.396;2023-02-28T04:26:33;98425.44;;;1.28;64.96
22580;BME280;11456;47.030;15.396;2023-02-28T04:29:00;98427.97;;;1.12;65.81
22580;BME280;11456;47.030;15.396;2023-02-28T04:31:27;98427.53;;;1.21;64.85
22580;BME280;11456;47.030;15.396;2023-02-28T04:33:55;98430.31;;;1.01;64.47
22580;BME280;11456;47.030;15.396;2023-02-28T04:36:21;98430.75;;;0.92;64.62
22580;BME280;11456;47.030;15.396;2023-02-28T04:38:49;98433.34;;;0.74;64.81
22580;BME280;11456;47.030;15.396;2023-02-28T04:41:16;98434.41;;;0.89;64.47
22580;BME280;11456;47.030;15.396;2023-02-28T04:43:43;98439.78;;;0.88;64.82
22580;BME280;11456;47.030;15.396;2023-02-28T04:46:09;98431.88;;;1.05;65.42
22580;BME280;11456;47.030;15.396;2023-02-28T04:48:37;98432.00;;;1.20;65.70
22580;BME280;11456;47.030;15.396;2023-02-28T04:51:05;98430.66;;;1.29;64.75
22580;BME280;11456;47.030;15.396;2023-02-28T04:53:32;98441.13;;;1.32;64.36
22580;BME280;11456;47.030;15.396;2023-02-28T04:55:59;98435.50;;;1.21;64.30
22580;BME280;11456;47.030;15.396;2023-02-28T04:58:25;98431.59;;;1.28;63.80
22580;BME280;11456;47.030;15.396;2023-02-28T05:00:52;98427.94;;;1.31;64.34
22580;BME280;11456;47.030;15.396;2023-02-28T05:03:19;98428.66;;;1.34;64.48
22580;BME280;11456;47.030;15.396;2023-02-28T05:05:47;98426.56;;;1.22;65.84
22580;BME280;11456;47.030;15.396;2023-02-28T05:08:13;98429.53;;;1.16;65.87
22580;BME280;11456;47.030;15.396;2023-02-28T05:10:40;98421.06;;;1.27;65.65
22580;BME280;11456;47.030;15.396;2023-02-28T05:13:06;98426.38;;;1.27;65.85
22580;BME280;11456;47.030;15.396;2023-02-28T05:15:33;98419.41;;;1.41;65.40
22580;BME280;11456;47.030;15.396;2023-02-28T05:18:01;98428.94;;;1.28;64.63
22580;BME280;11456;47.030;15.396;2023-02-28T05:20:27;98424.34;;;1.32;64.92
22580;BME280;11456;47.030;15.396;2023-02-28T05:22:54;98424.97;;;1.54;63.51
22580;BME280;11456;47.030;15.396;2023-02-28T05:25:20;98424.41;;;1.47;63.01
22580;BME280;11456;47.030;15.396;2023-02-28T05:27:50;98422.47;;;1.34;64.44
22580;BME280;11456;47.030;15.396;2023-02-28T05:30:17;98433.09;;;1.34;65.01
22580;BME280;11456;47.030;15.396;2023-02-28T05:32:43;98432.25;;;1.33;63.65
22580;BME280;11456;47.030;15.396;2023-02-28T05:35:10;98431.63;;;1.45;62.92
22580;BME280;11456;47.030;15.396;2023-02-28T05:37:38;98434.59;;;1.56;61.74
22580;BME280;11456;47.030;15.396;2023-02-28T05:40:05;98446.13;;;1.55;61.12
22580;BME280;11456;47.030;15.396;2023-02-28T05:42:37;98442.06;;;1.48;61.81
22580;BME280;11456;47.030;15.396;2023-02-28T05:45:04;98443.84;;;1.48;61.20
22580;BME280;11456;47.030;15.396;2023-02-28T05:47:31;98439.88;;;1.39;61.00
22580;BME280;11456;47.030;15.396;2023-02-28T05:49:57;98440.44;;;1.46;60.94
22580;BME280;11456;47.030;15.396;2023-02-28T05:52:24;98451.91;;;1.46;60.68
22580;BME280;11456;47.030;15.396;2023-02-28T05:54:50;98455.38;;;1.66;60.46
22580;BME280;11456;47.030;15.396;2023-02-28T05:57:17;98456.13;;;2.02;58.05
22580;BME280;11456;47.030;15.396;2023-02-28T05:59:50;98454.09;;;1.90;57.89
22580;BME280;11456;47.030;15.396;2023-02-28T06:02:16;98460.69;;;1.66;59.00
22580;BME280;11456;47.030;15.396;2023-02-28T06:04:43;98458.53;;;1.55;59.11
22580;BME280;11456;47.030;15.396;2023-02-28T06:07:10;98462.84;;;1.57;59.32
22580;BME280;11456;47.030;15.396;2023-02-28T06:09:37;98465.13;;;1.65;60.05
22580;BME280;11456;47.030;15.396;2023-02-28T06:12:04;98470.50;;;1.46;61.04
22580;BME280;11456;47.030;15.396;2023-02-28T06:14:36;98465.03;;;1.49;60.54
22580;BME280;11456;47.030;15.396;2023-02-28T06:17:02;98473.47;;;1.57;59.96
22580;BME280;11456;47.030;15.396;2023-02-28T06:19:29;98476.44;;;1.51;60.64
22580;BME280;11456;47.030;15.396;2023-02-28T06:21:56;98467.44;;;1.54;59.22
22580;BME280;11456;47.030;15.396;2023-02-28T06:24:24;98473.78;;;1.51;59.67
22580;BME280;11456;47.030;15.396;2023-02-28T06:26:51;98487.06;;;1.69;59.64
22580;BME280;11456;47.030;15.396;2023-02-28T06:29:17;98485.03;;;1.74;59.21
22580;BME280;11456;47.030;15.396;2023-02-28T06:31:45;98488.91;;;1.67;59.66
22580;BME280;11456;47.030;15.396;2023-02-28T06:34:12;98489.16;;;1.62;59.85
22580;BME280;11456;47.030;15.396;2023-02-28T06:36:39;98496.13;;;1.65;60.26
22580;BME280;11456;47.030;15.396;2023-02-28T06:39:05;98496.13;;;1.65;60.07
22580;BME280;11456;47.030;15.396;2023-02-28T06:41:32;98492.84;;;1.59;60.82
22580;BME280;11456;47.030;15.396;2023-02-28T06:44:19;98498.16;;;1.59;60.58
22580;BME280;11456;47.030;15.396;2023-02-28T06:46:46;98503.91;;;1.68;59.90
22580;BME280;11456;47.030;15.396;2023-02-28T06:49:12;98502.84;;;1.72;60.40
22580;BME280;11456;47.030;15.396;2023-02-28T06:51:40;98511.44;;;1.77;59.43
22580;BME280;11456;47.030;15.396;2023-02-28T06:54:07;98512.53;;;1.90;58.86
22580;BME280;11456;47.030;15.396;2023-02-28T06:56:35;98516.28;;;2.20;57.64
22580;BME280;11456;47.030;15.396;2023-02-28T06:59:02;98515.19;;;2.07;58.01
22580;BME280;11456;47.030;15.396;2023-02-28T07:01:29;98516.28;;;2.03;58.44
22580;BME280;11456;47.030;15.396;2023-02-28T07:03:58;98517.13;;;2.21;57.75
22580;BME280;11456;47.030;15.396;2023-02-28T07:06:26;98520.25;;;1.94;58.20
22580;BME280;11456;47.030;15.396;2023-02-28T07:08:53;98514.72;;;2.16;57.95
22580;BME280;11456;47.030;15.396;2023-02-28T07:11:21;98515.81;;;1.95;59.31
22580;BME280;11456;47.030;15.396;2023-02-28T07:13:49;98515.13;;;1.91;60.44
22580;BME280;11456;47.030;15.396;2023-02-28T07:16:17;98521.00;;;1.98;59.13
22580;BME280;11456;47.030;15.396;2023-02-28T07:18:43;98516.28;;;2.20;57.22
22580;BME280;11456;47.030;15.396;2023-02-28T07:21:10;98525.81;;;2.07;58.47
22580;BME280;11456;47.030;15.396;2023-02-28T07:23:38;98519.63;;;2.07;58.46
22580;BME280;11456;47.030;15.396;2023-02-28T07:26:05;98523.34;;;2.37;57.85
22580;BME280;11456;47.030;15.396;2023-02-28T07:28:32;98517.91;;;2.06;59.28
22580;BME280;11456;47.030;15.396;2023-02-28T07:31:05;98523.97;;;1.92;59.84
22580;BME280;11456;47.030;15.396;2023-02-28T07:33:32;98528.59;;;2.56;57.37
22580;BME280;11456;47.030;15.396;2023-02-28T07:36:03;98523.13;;;2.41;57.13
22580;BME280;11456;47.030;15.396;2023-02-28T07:38:30;98530.19;;;2.08;59.45
22580;BME280;11456;47.030;15.396;2023-02-28T07:40:59;98532.22;;;2.20;58.88
22580;BME280;11456;47.030;15.396;2023-02-28T07:43:25;98534.09;;;2.18;58.43
22580;BME280;11456;47.030;15.396;2023-02-28T07:45:52;98541.44;;;2.13;59.37
22580;BME280;11456;47.030;15.396;2023-02-28T07:48:18;98537.22;;;2.26;58.76
22580;BME280;11456;47.030;15.396;2023-02-28T07:50:45;98530.75;;;3.13;55.61
22580;BME280;11456;47.030;15.396;2023-02-28T07:53:21;98534.94;;;2.69;55.82
22580;BME280;11456;47.030;15.396;2023-02-28T07:55:48;98546.13;;;2.42;56.77
22580;BME280;11456;47.030;15.396;2023-02-28T07:58:15;98536.44;;;2.07;58.33
22580;BME280;11456;47.030;15.396;2023-02-28T08:00:41;98547.22;;;2.21;58.01
22580;BME280;11456;47.030;15.396;2023-02-28T08:03:12;98542.22;;;2.15;59.09
22580;BME280;11456;47.030;15.396;2023-02-28T08:05:39;98537.63;;;2.01;59.34
22580;BME280;11456;47.030;15.396;2023-02-28T08:08:06;98545.03;;;2.12;59.76
22580;BME280;11456;47.030;15.396;2023-02-28T08:10:33;98553.78;;;2.31;59.77
22580;BME280;11456;47.030;15.396;2023-02-28T08:12:59;98547.06;;;2.41;57.76
22580;BME280;11456;47.030;15.396;2023-02-28T08:15:26;98552.91;;;2.31;57.41
22580;BME280;11456;47.030;15.396;2023-02-28T08:17:53;98551.28;;;2.28;59.26
22580;BME280;11456;47.030;15.396;2023-02-28T08:20:19;98547.84;;;2.26;58.45
22580;BME280;11456;47.030;15.396;2023-02-28T08:22:46;98549.75;;;2.90;56.23
22580;BME280;11456;47.030;15.396;2023-02-28T08:25:13;98553.16;;;2.26;57.90
22580;BME280;11456;47.030;15.396;2023-02-28T08:27:39;98549.09;;;2.36;58.06
22580;BME280;11456;47.030;15.396;2023-02-28T08:30:06;98553.78;;;2.14;58.89
22580;BME280;11456;47.030;15.396;2023-02-28T08:32:33;98560.06;;;2.96;57.24
22580;BME280;11456;47.030;15.396;2023-02-28T08:34:59;98557.50;;;2.62;58.72
22580;BME280;11456;47.030;15.396;2023-02-28T08:37:26;98551.91;;;2.33;58.91
22580;BME280;11456;47.030;15.396;2023-02-28T08:39:52;98555.09;;;2.40;58.82
22580;BME280;11456;47.030;15.396;2023-02-28T08:42:22;98561.28;;;2.40;59.02
22580;BME280;11456;47.030;15.396;2023-02-28T08:44:48;98548.34;;;2.83;55.85
22580;BME280;11456;47.030;15.396;2023-02-28T08:47:15;98553.66;;;2.67;57.59
22580;BME280;11456;47.030;15.396;2023-02-28T08:49:41;98552.69;;;3.01;56.38
22580;BME280;11456;47.030;15.396;2023-02-28T08:52:08;98556.78;;;2.91;56.17
22580;BME280;11456;47.030;15.396;2023-02-28T08:54:35;98560.59;;;2.70;56.56
22580;BME280;11456;47.030;15.396;2023-02-28T08:57:02;98555.50;;;2.50;56.66
22580;BME280;11456;47.030;15.396;2023-02-28T08:59:28;98559.91;;;2.99;56.52
22580;BME280;11456;47.030;15.396;2023-02-28T09:01:55;98556.94;;;2.88;56.51
22580;BME280;11456;47.030;15.396;2023-02-28T09:04:21;98555.00;;;2.59;57.15
22580;BME280;11456;47.030;15.396;2023-02-28T09:06:50;98555.59;;;2.81;56.57
22580;BME280;11456;47.030;15.396;2023-02-28T09:09:17;98560.81;;;2.82;56.39
22580;BME280;11456;47.030;15.396;2023-02-28T09:11:43;98557.41;;;2.96;56.30
22580;BME280;11456;47.030;15.396;2023-02-28T09:14:10;98558.25;;;2.64;56.75
22580;BME280;11456;47.030;15.396;2023-02-28T09:16:36;98555.50;;;2.50;56.77
22580;BME280;11456;47.030;15.396;2023-02-28T09:19:03;98562.97;;;2.59;56.92
22580;BME280;11456;47.030;15.396;2023-02-28T09:21:30;98560.19;;;2.77;57.27
22580;BME280;11456;47.030;15.396;2023-02-28T09:23:57;98565.09;;;2.52;56.99
22580;BME280;11456;47.030;15.396;2023-02-28T09:26:25;98567.03;;;2.66;58.13
22580;BME280;11456;47.030;15.396;2023-02-28T09:28:52;98565.59;;;2.43;57.91
22580;BME280;11456;47.030;15.396;2023-02-28T09:31:20;98565.59;;;2.76;57.57
22580;BME280;11456;47.030;15.396;2023-02-28T09:33:50;98573.97;;;3.01;57.45
22580;BME280;11456;47.030;15.396;2023-02-28T09:36:17;98564.38;;;2.99;56.43
22580;BME280;11456;47.030;15.396;2023-02-28T09:38:44;98571.88;;;2.75;56.84
22580;BME280;11456;47.030;15.396;2023-02-28T09:41:19;98574.22;;;2.64;57.78
22580;BME280;11456;47.030;15.396;2023-02-28T09:43:47;98568.25;;;2.76;58.17
22580;BME280;11456;47.030;15.396;2023-02-28T09:48:58;98556.75;;;3.40;55.23
22580;BME280;11456;47.030;15.396;2023-02-28T09:54:13;98564.31;;;2.83;57.38
22580;BME280;11456;47.030;15.396;2023-02-28T09:56:48;98563.84;;;2.92;57.71
22580;BME280;11456;47.030;15.396;2023-02-28T10:02:06;98564.50;;;2.80;56.26
22580;BME280;11456;47.030;15.396;2023-02-28T10:04:42;98561.75;;;2.49;58.12
22580;BME280;11456;47.030;15.396;2023-02-28T10:09:57;98563.59;;;2.97;57.52
22580;BME280;11456;47.030;15.396;2023-02-28T10:12:25;98564.16;;;2.86;57.55
22580;BME280;11456;47.030;15.396;2023-02-28T10:14:53;98561.66;;;3.32;56.25
22580;BME280;11456;47.030;15.396;2023-02-28T10:17:25;98556.41;;;3.46;54.67
22580;BME280;11456;47.030;15.396;2023-02-28T10:20:00;98548.72;;;3.87;54.59
22580;BME280;11456;47.030;15.396;2023-02-28T10:22:34;98560.41;;;3.84;54.35
22580;BME280;11456;47.030;15.396;2023-02-28T10:25:05;98552.66;;;3.95;53.85
22580;BME280;11456;47.030;15.396;2023-02-28T10:27:41;98557.34;;;3.76;53.57
22580;BME280;11456;47.030;15.396;2023-02-28T10:30:11;98557.94;;;3.81;54.92
22580;BME280;11456;47.030;15.396;2023-02-28T10:32:40;98550.63;;;3.53;55.64
22580;BME280;11456;47.030;15.396;2023-02-28T10:37:45;98547.34;;;3.95;53.76
22580;BME280;11456;47.030;15.396;2023-02-28T10:42:57;98548.22;;;3.80;54.00
22580;BME280;11456;47.030;15.396;2023-02-28T10:45:24;98545.53;;;3.80;54.17
22580;BME280;11456;47.030;15.396;2023-02-28T10:47:53;98537.50;;;4.26;53.39
22580;BME280;11456;47.030;15.396;2023-02-28T10:52:54;98542.50;;;4.46;51.87
22580;BME280;11456;47.030;15.396;2023-02-28T10:55:24;98533.16;;;3.79;54.25
22580;BME280;11456;47.030;15.396;2023-02-28T10:57:51;98540.16;;;4.70;55.20
22580;BME280;11456;47.030;15.396;2023-02-28T11:00:19;98531.28;;;4.83;53.00
22580;BME280;11456;47.030;15.396;2023-02-28T11:02:48;98535.09;;;4.07;53.60
22580;BME280;11456;47.030;15.396;2023-02-28T11:05:28;98529.19;;;3.86;54.06
22580;BME280;11456;47.030;15.396;2023-02-28T11:10:37;98527.13;;;4.21;52.91
22580;BME280;11456;47.030;15.396;2023-02-28T11:13:04;98520.22;;;4.47;53.03
22580;BME280;11456;47.030;15.396;2023-02-28T11:15:32;98509.56;;;4.90;50.86
22580;BME280;11456;47.030;15.396;2023-02-28T11:20:34;98521.31;;;4.15;55.01
22580;BME280;11456;47.030;15.396;2023-02-28T11:23:02;98502.66;;;5.14;51.31
22580;BME280;11456;47.030;15.396;2023-02-28T11:25:31;98500.50;;;6.01;48.33
22580;BME280;11456;47.030;15.396;2023-02-28T11:27:59;98499.72;;;5.72;51.18
22580;BME280;11456;47.030;15.396;2023-02-28T11:30:37;98496.72;;;5.77;48.32
22580;BME280;11456;47.030;15.396;2023-02-28T11:35:49;98498.72;;;6.14;49.54
22580;BME280;11456;47.030;15.396;2023-02-28T11:38:16;98492.50;;;5.33;49.75
22580;BME280;11456;47.030;15.396;2023-02-28T11:51:21;98481.06;;;6.62;48.56
22580;BME280;11456;47.030;15.396;2023-02-28T11:53:50;98482.41;;;5.78;48.88
22580;BME280;11456;47.030;15.396;2023-02-28T12:13:46;98465.94;;;5.71;50.83
22580;BME280;11456;47.030;15.396;2023-02-28T12:16:29;98470.00;;;5.77;51.09
22580;BME280;11456;47.030;15.396;2023-02-28T12:27:11;98457.69;;;4.94;51.42
22580;BME280;11456;47.030;15.396;2023-02-28T12:30:41;98452.00;;;5.53;49.71
22580;BME280;11456;47.030;15.396;2023-02-28T12:32:37;98450.25;;;4.99;50.68
22580;BME280;11456;47.030;15.396;2023-02-28T12:40:22;98444.50;;;5.58;49.80
22580;BME280;11456;47.030;15.396;2023-02-28T12:42:50;98449.94;;;5.84;49.38
22580;BME280;11456;47.030;15.396;2023-02-28T12:45:24;98442.75;;;5.45;50.37
22580;BME280;11456;47.030;15.396;2023-02-28T12:47:54;98447.78;;;4.81;52.87
22580;BME280;11456;47.030;15.396;2023-02-28T12:50:24;98442.50;;;5.89;50.01
22580;BME280;11456;47.030;15.396;2023-02-28T12:52:54;98441.47;;;5.11;51.31
22580;BME280;11456;47.030;15.396;2023-02-28T12:55:27;98435.69;;;5.31;51.19
22580;BME280;11456;47.030;15.396;2023-02-28T12:58:02;98431.84;;;5.35;50.98
22580;BME280;11456;47.030;15.396;2023-02-28T13:00:33;98433.03;;;5.17;51.60
22580;BME280;11456;47.030;15.396;2023-02-28T13:03:18;98426.50;;;5.35;51.18
22580;BME280;11456;47.030;15.396;2023-02-28T13:11:05;98428.06;;;5.64;49.56
22580;BME280;11456;47.030;15.396;2023-02-28T13:13:45;98430.53;;;5.55;50.83
22580;BME280;11456;47.030;15.396;2023-02-28T13:16:11;98421.84;;;4.98;51.93
22580;BME280;11456;47.030;15.396;2023-02-28T13:18:45;98420.75;;;5.41;51.91
22580;BME280;11456;47.030;15.396;2023-02-28T13:21:30;98419.59;;;4.77;52.00
22580;BME280;11456;47.030;15.396;2023-02-28T13:24:01;98414.81;;;4.68;52.50
22580;BME280;11456;47.030;15.396;2023-02-28T13:32:18;98414.63;;;4.86;53.65
22580;BME280;11456;47.030;15.396;2023-02-28T13:34:26;98414.38;;;5.03;52.83
22580;BME280;11456;47.030;15.396;2023-02-28T13:37:29;98410.56;;;5.73;51.76
22580;BME280;11456;47.030;15.396;2023-02-28T13:45:34;98412.13;;;5.50;51.80
22580;BME280;11456;47.030;15.396;2023-02-28T13:47:42;98401.19;;;5.80;50.74
22580;BME280;11456;47.030;15.396;2023-02-28T13:52:52;98407.13;;;5.71;51.82
22580;BME280;11456;47.030;15.396;2023-02-28T13:55:25;98396.13;;;5.23;52.45
22580;BME280;11456;47.030;15.396;2023-02-28T14:03:18;98396.91;;;6.54;51.89
22580;BME280;11456;47.030;15.396;2023-02-28T14:06:07;98392.13;;;6.95;49.79
22580;BME280;11456;47.030;15.396;2023-02-28T14:08:34;98395.22;;;6.02;49.06
22580;BME280;11456;47.030;15.396;2023-02-28T14:11:06;98393.13;;;6.20;49.83
22580;BME280;11456;47.030;15.396;2023-02-28T14:13:45;98376.56;;;7.72;48.17
22580;BME280;11456;47.030;15.396;2023-02-28T14:16:14;98385.34;;;7.74;46.34
22580;BME280;11456;47.030;15.396;2023-02-28T14:18:42;98375.09;;;7.44;46.70
22580;BME280;11456;47.030;15.396;2023-02-28T14:21:16;98377.88;;;7.66;45.14
22580;BME280;11456;47.030;15.396;2023-02-28T14:23:54;98373.84;;;6.15;47.21
22580;BME280;11456;47.030;15.396;2023-02-28T14:26:36;98371.50;;;6.10;49.67
22580;BME280;11456;47.030;15.396;2023-02-28T14:34:30;98354.84;;;6.92;44.90
22580;BME280;11456;47.030;15.396;2023-02-28T14:36:58;98363.97;;;6.40;46.45
22580;BME280;11456;47.030;15.396;2023-02-28T14:39:26;98359.25;;;6.57;46.66
22580;BME280;11456;47.030;15.396;2023-02-28T14:41:57;98354.59;;;6.84;46.35
22580;BME280;11456;47.030;15.396;2023-02-28T14:44:29;98353.00;;;6.69;47.60
22580;BME280;11456;47.030;15.396;2023-02-28T14:47:00;98364.84;;;6.28;47.94
22580;BME280;11456;47.030;15.396;2023-02-28T14:49:35;98360.66;;;6.86;46.12
22580;BME280;11456;47.030;15.396;2023-02-28T14:54:38;98360.34;;;6.29;48.34
22580;BME280;11456;47.030;15.396;2023-02-28T14:57:05;98359.50;;;6.28;47.00
22580;BME280;11456;47.030;15.396;2023-02-28T14:59:33;98358.19;;;6.47;46.39
22580;BME280;11456;47.030;15.396;2023-02-28T15:02:16;98359.03;;;6.96;45.63
22580;BME280;11456;47.030;15.396;2023-02-28T15:04:43;98357.78;;;6.53;47.62
22580;BME280;11456;47.030;15.396;2023-02-28T15:07:10;98366.16;;;5.97;47.11
22580;BME280;11456;47.030;15.396;2023-02-28T15:09:37;98362.09;;;6.04;47.58
22580;BME280;11456;47.030;15.396;2023-02-28T15:12:04;98365.47;;;5.81;46.93
22580;BME280;11456;47.030;15.396;2023-02-28T15:14:30;98354.69;;;6.08;46.65
22580;BME280;11456;47.030;15.396;2023-02-28T15:17:02;98357.50;;;6.68;45.95
22580;BME280;11456;47.030;15.396;2023-02-28T15:19:33;98356.69;;;6.42;45.33
22580;BME280;11456;47.030;15.396;2023-02-28T15:22:04;98359.72;;;6.25;46.16