sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13034;SDS011;6584;48.022;11.810;2022-08-21T00:01:30;2.58;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:03:55;2.85;;;2.28;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:06:21;1.90;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:08:48;2.33;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:11:15;2.78;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:13:41;3.28;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:16:06;2.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:18:32;2.10;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:20:57;2.28;;;2.03;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:23:23;2.35;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:25:49;3.88;;;2.03;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:28:14;2.33;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:30:40;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:33:07;2.90;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:35:35;2.03;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:38:03;2.15;;;1.95;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:40:38;1.88;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:43:20;2.03;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:45:49;2.22;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:48:16;2.40;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:50:44;3.60;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:53:15;1.98;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:55:42;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T00:58:09;3.00;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:00:38;2.08;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:03:07;3.78;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:05:35;4.97;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:08:02;1.98;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:10:28;1.95;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:12:54;3.55;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:15:23;1.77;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:17:51;2.97;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:20:18;2.25;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:22:44;2.78;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:25:12;1.90;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:27:40;2.92;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:30:10;2.00;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:32:44;2.00;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:35:11;2.00;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:37:39;2.17;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:40:06;2.55;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:42:33;2.60;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:44:59;2.00;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:47:25;2.38;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:49:50;2.00;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:52:16;2.22;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:54:42;3.38;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:57:08;1.85;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-08-21T01:59:34;2.03;;;1.63;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:02:00;2.13;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:04:26;1.92;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:06:51;2.45;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:09:17;2.30;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:11:43;2.03;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:14:10;1.73;;;1.63;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:16:36;4.38;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:19:03;1.75;;;1.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:21:29;3.70;;;1.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:23:55;2.08;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:26:20;1.85;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:28:47;3.63;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:31:13;2.78;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:33:39;1.70;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:36:06;1.85;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:38:33;2.15;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:41:02;2.65;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:43:29;1.70;;;1.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:45:55;2.03;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:48:23;1.80;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:50:59;1.77;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:53:27;2.20;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:55:54;3.47;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T02:58:23;2.10;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:00:51;2.22;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:03:17;2.15;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:05:43;1.90;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:08:10;1.88;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:10:38;3.88;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:13:06;5.40;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:15:32;1.70;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:17:58;1.70;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:20:24;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:22:52;1.67;;;1.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:25:19;1.98;;;1.52;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:27:46;1.90;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:30:13;2.15;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:32:40;3.00;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:35:06;2.45;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:37:32;3.00;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:39:58;2.67;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:42:24;2.08;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:44:50;1.55;;;1.45;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:47:15;2.75;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:49:41;1.75;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:52:06;2.80;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:54:32;3.42;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:56:58;2.05;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T03:59:23;1.88;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:01:59;1.90;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:04:27;2.05;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:06:54;1.77;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:09:21;2.42;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:11:47;2.83;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:14:13;1.58;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:16:40;2.65;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:19:06;5.18;;;1.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:21:32;1.65;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:23:59;2.55;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:26:25;1.80;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:28:51;1.92;;;1.52;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:31:17;2.55;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:33:42;2.85;;;1.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:36:09;1.70;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:38:35;1.88;;;1.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:41:02;2.25;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:43:27;1.98;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:45:53;1.52;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:48:20;1.58;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:53:30;1.80;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:56:05;1.50;;;1.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T04:58:36;1.50;;;1.33;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:01:03;2.05;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:03:32;1.35;;;1.25;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:05:59;3.30;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:08:25;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:10:52;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:13:18;2.78;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:15:45;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:18:10;2.85;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:20:36;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:23:06;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:25:36;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:28:02;1.67;;;1.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:30:28;2.30;;;1.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:32:58;1.63;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:35:25;1.55;;;1.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:37:52;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:40:17;2.40;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:42:43;1.92;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:45:09;3.40;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:47:35;1.75;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:50:02;1.67;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:52:29;1.50;;;1.33;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:54:54;1.85;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:57:20;1.52;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T05:59:48;1.42;;;1.33;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:02:14;1.38;;;1.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:04:41;1.40;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:07:07;1.70;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:09:33;1.45;;;1.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:12:03;1.40;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:14:29;1.65;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:17:00;1.55;;;1.45;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:19:28;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:21:53;1.67;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:24:19;1.40;;;1.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:26:44;2.83;;;1.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:29:12;3.40;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:31:41;2.67;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:34:07;1.92;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:36:32;3.78;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:38:58;2.22;;;1.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:41:24;1.70;;;1.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:43:49;2.05;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:46:15;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:48:41;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:51:06;1.52;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:53:32;2.22;;;1.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:55:58;1.88;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T06:58:24;2.05;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:00:50;3.30;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:03:23;2.65;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:05:55;1.90;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:08:23;2.22;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:10:49;2.10;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:13:16;2.67;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:15:42;2.42;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:18:09;2.75;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:20:36;2.97;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:23:03;2.83;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:25:31;3.28;;;2.17;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:27:57;4.50;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:30:22;2.15;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:32:48;2.60;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:35:15;2.08;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:37:42;3.50;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:40:07;4.30;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:42:33;4.35;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:44:59;4.18;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:47:24;2.97;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:49:50;2.78;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:52:16;2.30;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:54:41;3.90;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:57:07;4.07;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T07:59:32;5.35;;;2.75;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:01:58;3.80;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:04:24;4.78;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:06:50;4.07;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:09:15;2.65;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:11:41;3.17;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:14:10;5.20;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:16:36;3.00;;;2.17;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:19:02;4.13;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:21:28;2.90;;;2.33;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:23:54;6.93;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:26:19;3.15;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:28:45;2.97;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:31:12;2.00;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:33:38;3.67;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:36:04;3.00;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:38:30;3.00;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:43:21;3.90;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:45:50;2.60;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:48:28;2.83;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:50:56;3.70;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:53:35;2.97;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:56:10;3.58;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-08-21T08:58:40;2.88;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:01:18;2.63;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:03:46;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:06:36;3.15;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:12:05;5.07;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:15:06;3.25;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:20:44;5.00;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:26:16;3.15;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:28:44;2.80;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:31:16;5.25;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:33:48;3.30;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:36:22;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:38:53;2.75;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:41:25;3.38;;;2.22;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:43:53;2.83;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:46:21;4.22;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:48:49;2.63;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:51:18;3.65;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:54:32;2.70;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:56:51;3.30;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-08-21T09:59:48;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:02:25;3.92;;;2.28;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:04:53;3.28;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:07:21;3.13;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:09:58;3.67;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:12:28;3.85;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:18:08;2.88;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:26:25;4.90;;;3.05;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:32:05;3.38;;;3.08;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:45:52;3.28;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:56:42;2.85;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T10:59:25;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:04:36;3.10;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:13:11;4.22;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:18:33;3.60;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:23:40;4.20;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:26:12;6.32;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:28:47;2.83;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:34:10;3.42;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:39:16;3.90;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:41:54;3.97;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:47:30;3.83;;;2.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:52:41;3.00;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T11:55:25;4.70;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:00:58;3.17;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:06:00;4.95;;;2.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:08:36;2.80;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:11:20;3.30;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:14:35;3.38;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:16:41;4.03;;;3.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:21:49;4.20;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:24:20;2.78;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:29:55;3.47;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:32:27;3.17;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:37:47;2.83;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:40:40;3.67;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:43:13;2.60;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:45:44;2.60;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:48:14;2.83;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:50:54;2.67;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:53:45;2.78;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:56:14;4.20;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T12:58:46;2.40;;;2.17;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:01:31;2.25;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:04:10;2.67;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:06:44;3.20;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:09:14;2.85;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:11:48;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:14:25;2.67;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:16:56;2.88;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:19:23;3.97;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:21:50;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:26:57;3.10;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:29:23;2.90;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:31:55;2.60;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:34:23;2.80;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:36:52;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:39:22;2.90;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:41:49;3.10;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:44:24;3.28;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:47:01;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:49:31;2.60;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:52:00;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:54:29;4.13;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:57:00;2.95;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T13:59:35;2.58;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:02:08;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:04:56;2.28;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:07:28;3.85;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:09:59;4.50;;;4.10;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:12:35;2.92;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:15:13;3.00;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:17:41;2.58;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:20:08;4.18;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:30:53;4.03;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:33:23;2.67;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:35:55;4.30;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:38:22;3.60;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:40:51;2.85;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:43:18;3.08;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:45:44;2.90;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:48:11;3.70;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:50:37;3.20;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:53:03;4.13;;;2.75;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:55:29;3.22;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-08-21T14:58:16;4.32;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:00:42;3.33;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:03:08;3.30;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:05:33;3.30;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:07:59;3.35;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:10:24;3.65;;;2.88;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:12:50;5.05;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:15:16;4.18;;;2.83;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:17:41;2.90;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:20:07;3.13;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:22:34;3.03;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:25:00;3.83;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:27:26;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:29:52;3.97;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:32:23;4.47;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:34:51;3.13;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:37:17;3.10;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:39:44;4.72;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:42:09;3.15;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:44:40;3.00;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:47:29;2.92;;;2.72;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:49:59;3.38;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:52:25;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:54:51;3.55;;;3.08;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:57:18;3.35;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T15:59:47;2.80;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:02:20;3.28;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:04:49;2.83;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:07:14;4.55;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:09:41;3.72;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:12:07;3.75;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:14:35;3.67;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:17:03;3.95;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:19:30;2.88;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:21:56;3.20;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:24:21;3.50;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:26:47;4.00;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:29:13;3.83;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:31:39;3.00;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-08-21T16:34:05;2.92;;;2.67;;