sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35746;DHT22;21870;42.812;74.628;2022-10-16T00:01:53;15.60;78.10
35746;DHT22;21870;42.812;74.628;2022-10-16T00:04:19;15.70;77.90
35746;DHT22;21870;42.812;74.628;2022-10-16T00:06:45;15.70;77.70
35746;DHT22;21870;42.812;74.628;2022-10-16T00:09:12;15.70;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:11:39;15.70;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T00:14:14;15.70;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T00:16:40;15.70;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:19:06;15.70;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:21:33;15.60;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:24:02;15.60;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:26:33;15.60;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T00:28:59;15.60;77.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:31:26;15.50;77.60
35746;DHT22;21870;42.812;74.628;2022-10-16T00:33:52;15.40;77.90
35746;DHT22;21870;42.812;74.628;2022-10-16T00:36:21;15.40;78.20
35746;DHT22;21870;42.812;74.628;2022-10-16T00:38:49;15.30;78.50
35746;DHT22;21870;42.812;74.628;2022-10-16T00:41:17;15.30;78.80
35746;DHT22;21870;42.812;74.628;2022-10-16T00:51:40;15.10;79.30
35746;DHT22;21870;42.812;74.628;2022-10-16T00:54:15;15.10;79.60
35746;DHT22;21870;42.812;74.628;2022-10-16T00:56:42;15.10;79.70
35746;DHT22;21870;42.812;74.628;2022-10-16T00:59:20;15.10;79.80
35746;DHT22;21870;42.812;74.628;2022-10-16T01:01:46;15.10;79.70
35746;DHT22;21870;42.812;74.628;2022-10-16T01:04:12;14.90;79.90
35746;DHT22;21870;42.812;74.628;2022-10-16T01:21:01;14.70;80.80
35746;DHT22;21870;42.812;74.628;2022-10-16T01:31:40;14.70;82.10
35746;DHT22;21870;42.812;74.628;2022-10-16T01:34:16;14.70;81.00
35746;DHT22;21870;42.812;74.628;2022-10-16T01:37:12;14.80;80.50
35746;DHT22;21870;42.812;74.628;2022-10-16T01:39:42;14.80;81.20
35746;DHT22;21870;42.812;74.628;2022-10-16T01:42:12;14.90;83.50
35746;DHT22;21870;42.812;74.628;2022-10-16T01:44:41;14.90;80.20
35746;DHT22;21870;42.812;74.628;2022-10-16T01:47:10;14.90;86.10
35746;DHT22;21870;42.812;74.628;2022-10-16T01:49:39;14.80;85.10
35746;DHT22;21870;42.812;74.628;2022-10-16T01:52:13;14.80;82.40
35746;DHT22;21870;42.812;74.628;2022-10-16T01:54:43;14.70;83.20
35746;DHT22;21870;42.812;74.628;2022-10-16T01:57:13;14.60;81.50
35746;DHT22;21870;42.812;74.628;2022-10-16T01:59:45;14.70;80.80
35746;DHT22;21870;42.812;74.628;2022-10-16T02:02:17;14.70;80.70
35746;DHT22;21870;42.812;74.628;2022-10-16T02:04:50;14.80;80.30
35746;DHT22;21870;42.812;74.628;2022-10-16T02:07:17;14.80;80.60
35746;DHT22;21870;42.812;74.628;2022-10-16T02:09:44;14.90;80.50
35746;DHT22;21870;42.812;74.628;2022-10-16T02:12:36;15.10;80.40
35746;DHT22;21870;42.812;74.628;2022-10-16T02:15:00;15.30;80.20
35746;DHT22;21870;42.812;74.628;2022-10-16T02:17:26;15.60;79.50
35746;DHT22;21870;42.812;74.628;2022-10-16T02:19:54;15.70;79.60
35746;DHT22;21870;42.812;74.628;2022-10-16T02:22:35;15.90;79.10
35746;DHT22;21870;42.812;74.628;2022-10-16T02:25:11;16.10;78.50
35746;DHT22;21870;42.812;74.628;2022-10-16T02:28:02;16.20;78.60
35746;DHT22;21870;42.812;74.628;2022-10-16T02:30:42;16.30;78.50
35746;DHT22;21870;42.812;74.628;2022-10-16T02:33:11;16.40;79.10
35746;DHT22;21870;42.812;74.628;2022-10-16T02:35:40;16.60;78.20
35746;DHT22;21870;42.812;74.628;2022-10-16T02:38:08;16.80;78.60
35746;DHT22;21870;42.812;74.628;2022-10-16T02:40:35;17.00;77.70
35746;DHT22;21870;42.812;74.628;2022-10-16T02:43:04;17.20;78.10
35746;DHT22;21870;42.812;74.628;2022-10-16T02:45:30;17.50;77.80
35746;DHT22;21870;42.812;74.628;2022-10-16T02:47:57;17.60;77.00
35746;DHT22;21870;42.812;74.628;2022-10-16T02:50:23;17.80;76.40
35746;DHT22;21870;42.812;74.628;2022-10-16T02:52:50;18.10;75.50
35746;DHT22;21870;42.812;74.628;2022-10-16T02:55:17;18.40;74.90
35746;DHT22;21870;42.812;74.628;2022-10-16T02:57:43;18.60;74.60
35746;DHT22;21870;42.812;74.628;2022-10-16T03:00:11;18.80;74.50
35746;DHT22;21870;42.812;74.628;2022-10-16T03:02:38;19.00;79.20
35746;DHT22;21870;42.812;74.628;2022-10-16T03:05:04;19.20;75.70
35746;DHT22;21870;42.812;74.628;2022-10-16T03:07:30;19.40;78.20
35746;DHT22;21870;42.812;74.628;2022-10-16T03:09:56;19.60;78.40
35746;DHT22;21870;42.812;74.628;2022-10-16T03:12:26;19.80;78.20
35746;DHT22;21870;42.812;74.628;2022-10-16T03:14:53;20.00;82.00
35746;DHT22;21870;42.812;74.628;2022-10-16T03:17:19;20.20;81.50
35746;DHT22;21870;42.812;74.628;2022-10-16T03:19:45;20.40;75.00
35746;DHT22;21870;42.812;74.628;2022-10-16T03:22:11;20.60;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T03:24:37;20.80;75.00
35746;DHT22;21870;42.812;74.628;2022-10-16T03:27:03;20.90;73.10
35746;DHT22;21870;42.812;74.628;2022-10-16T03:29:30;21.20;72.70
35746;DHT22;21870;42.812;74.628;2022-10-16T03:31:56;21.50;72.30
35746;DHT22;21870;42.812;74.628;2022-10-16T03:34:22;21.70;75.50
35746;DHT22;21870;42.812;74.628;2022-10-16T03:36:49;22.00;75.20
35746;DHT22;21870;42.812;74.628;2022-10-16T03:39:15;22.20;70.70
35746;DHT22;21870;42.812;74.628;2022-10-16T03:41:41;22.50;69.40
35746;DHT22;21870;42.812;74.628;2022-10-16T03:44:07;22.80;67.50
35746;DHT22;21870;42.812;74.628;2022-10-16T03:46:33;22.90;67.50
35746;DHT22;21870;42.812;74.628;2022-10-16T03:48:59;23.20;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T03:51:25;23.30;68.60
35746;DHT22;21870;42.812;74.628;2022-10-16T03:53:51;23.50;66.00
35746;DHT22;21870;42.812;74.628;2022-10-16T03:56:17;23.50;66.00
35746;DHT22;21870;42.812;74.628;2022-10-16T03:58:43;23.50;66.90
35746;DHT22;21870;42.812;74.628;2022-10-16T04:01:10;23.40;71.00
35746;DHT22;21870;42.812;74.628;2022-10-16T04:03:36;23.40;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T04:06:02;23.60;71.80
35746;DHT22;21870;42.812;74.628;2022-10-16T04:08:28;23.80;71.30
35746;DHT22;21870;42.812;74.628;2022-10-16T04:10:54;24.00;70.60
35746;DHT22;21870;42.812;74.628;2022-10-16T04:13:20;24.10;71.80
35746;DHT22;21870;42.812;74.628;2022-10-16T04:15:46;24.20;70.70
35746;DHT22;21870;42.812;74.628;2022-10-16T04:18:13;24.30;70.90
35746;DHT22;21870;42.812;74.628;2022-10-16T04:20:39;24.30;70.60
35746;DHT22;21870;42.812;74.628;2022-10-16T04:23:05;24.50;70.40
35746;DHT22;21870;42.812;74.628;2022-10-16T04:25:33;24.50;69.80
35746;DHT22;21870;42.812;74.628;2022-10-16T04:28:00;24.60;71.30
35746;DHT22;21870;42.812;74.628;2022-10-16T04:30:26;24.80;70.20
35746;DHT22;21870;42.812;74.628;2022-10-16T04:32:52;25.00;67.50
35746;DHT22;21870;42.812;74.628;2022-10-16T04:35:20;25.10;67.30
35746;DHT22;21870;42.812;74.628;2022-10-16T04:37:46;25.30;69.00
35746;DHT22;21870;42.812;74.628;2022-10-16T04:40:13;25.30;69.00
35746;DHT22;21870;42.812;74.628;2022-10-16T04:42:39;25.50;68.10
35746;DHT22;21870;42.812;74.628;2022-10-16T04:45:06;25.60;69.10
35746;DHT22;21870;42.812;74.628;2022-10-16T04:47:33;25.70;70.50
35746;DHT22;21870;42.812;74.628;2022-10-16T04:50:00;25.80;69.50
35746;DHT22;21870;42.812;74.628;2022-10-16T04:52:28;25.80;66.80
35746;DHT22;21870;42.812;74.628;2022-10-16T04:54:54;26.00;66.20
35746;DHT22;21870;42.812;74.628;2022-10-16T04:57:22;26.20;66.80
35746;DHT22;21870;42.812;74.628;2022-10-16T04:59:48;26.20;67.50
35746;DHT22;21870;42.812;74.628;2022-10-16T05:02:14;26.20;65.90
35746;DHT22;21870;42.812;74.628;2022-10-16T05:04:40;26.30;65.70
35746;DHT22;21870;42.812;74.628;2022-10-16T05:07:06;26.30;66.50
35746;DHT22;21870;42.812;74.628;2022-10-16T05:09:32;26.60;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T05:11:58;26.80;65.20
35746;DHT22;21870;42.812;74.628;2022-10-16T05:14:24;26.80;66.50
35746;DHT22;21870;42.812;74.628;2022-10-16T05:16:50;26.70;64.00
35746;DHT22;21870;42.812;74.628;2022-10-16T05:19:17;26.70;63.20
35746;DHT22;21870;42.812;74.628;2022-10-16T05:21:43;26.80;64.80
35746;DHT22;21870;42.812;74.628;2022-10-16T05:24:09;26.90;65.20
35746;DHT22;21870;42.812;74.628;2022-10-16T05:26:35;26.90;64.40
35746;DHT22;21870;42.812;74.628;2022-10-16T05:29:02;26.70;68.30
35746;DHT22;21870;42.812;74.628;2022-10-16T05:31:28;26.90;66.20
35746;DHT22;21870;42.812;74.628;2022-10-16T05:33:59;26.80;64.30
35746;DHT22;21870;42.812;74.628;2022-10-16T05:36:25;26.90;64.50
35746;DHT22;21870;42.812;74.628;2022-10-16T05:38:52;27.00;65.30
35746;DHT22;21870;42.812;74.628;2022-10-16T05:41:18;27.20;63.30
35746;DHT22;21870;42.812;74.628;2022-10-16T05:43:49;27.60;65.20
35746;DHT22;21870;42.812;74.628;2022-10-16T05:46:15;27.90;65.10
35746;DHT22;21870;42.812;74.628;2022-10-16T05:48:42;28.00;65.50
35746;DHT22;21870;42.812;74.628;2022-10-16T05:51:11;28.10;65.70
35746;DHT22;21870;42.812;74.628;2022-10-16T05:53:39;28.10;65.00
35746;DHT22;21870;42.812;74.628;2022-10-16T05:56:07;28.10;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T05:58:36;28.00;63.20
35746;DHT22;21870;42.812;74.628;2022-10-16T06:01:09;28.10;67.60
35746;DHT22;21870;42.812;74.628;2022-10-16T06:03:35;28.20;65.40
35746;DHT22;21870;42.812;74.628;2022-10-16T06:06:15;28.30;64.30
35746;DHT22;21870;42.812;74.628;2022-10-16T06:08:43;28.60;64.20
35746;DHT22;21870;42.812;74.628;2022-10-16T06:11:14;28.70;65.70
35746;DHT22;21870;42.812;74.628;2022-10-16T06:13:40;28.80;65.00
35746;DHT22;21870;42.812;74.628;2022-10-16T06:16:12;29.10;62.00
35746;DHT22;21870;42.812;74.628;2022-10-16T06:18:38;29.20;60.20
35746;DHT22;21870;42.812;74.628;2022-10-16T06:21:20;29.30;61.40
35746;DHT22;21870;42.812;74.628;2022-10-16T06:23:47;29.40;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T06:26:15;29.50;61.60
35746;DHT22;21870;42.812;74.628;2022-10-16T06:28:41;29.50;61.40
35746;DHT22;21870;42.812;74.628;2022-10-16T06:31:09;29.50;61.50
35746;DHT22;21870;42.812;74.628;2022-10-16T06:33:37;29.40;63.40
35746;DHT22;21870;42.812;74.628;2022-10-16T06:36:11;29.40;62.80
35746;DHT22;21870;42.812;74.628;2022-10-16T06:38:38;29.20;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T06:41:05;29.20;65.40
35746;DHT22;21870;42.812;74.628;2022-10-16T06:43:35;29.20;63.60
35746;DHT22;21870;42.812;74.628;2022-10-16T06:46:02;29.20;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T06:48:29;29.10;64.30
35746;DHT22;21870;42.812;74.628;2022-10-16T06:51:00;29.10;63.90
35746;DHT22;21870;42.812;74.628;2022-10-16T06:53:29;28.90;63.90
35746;DHT22;21870;42.812;74.628;2022-10-16T06:55:55;29.00;63.70
35746;DHT22;21870;42.812;74.628;2022-10-16T06:58:22;29.00;62.50
35746;DHT22;21870;42.812;74.628;2022-10-16T07:00:48;29.20;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T07:03:14;29.30;63.20
35746;DHT22;21870;42.812;74.628;2022-10-16T07:05:42;29.20;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T07:08:08;29.30;62.10
35746;DHT22;21870;42.812;74.628;2022-10-16T07:10:35;29.40;65.40
35746;DHT22;21870;42.812;74.628;2022-10-16T07:13:01;29.50;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T07:15:27;29.70;64.80
35746;DHT22;21870;42.812;74.628;2022-10-16T07:17:54;29.60;62.30
35746;DHT22;21870;42.812;74.628;2022-10-16T07:20:20;29.80;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T07:22:46;29.70;60.60
35746;DHT22;21870;42.812;74.628;2022-10-16T07:25:12;29.80;64.60
35746;DHT22;21870;42.812;74.628;2022-10-16T07:27:39;29.80;61.20
35746;DHT22;21870;42.812;74.628;2022-10-16T07:30:05;29.90;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T07:32:32;29.90;64.00
35746;DHT22;21870;42.812;74.628;2022-10-16T07:34:58;29.80;61.00
35746;DHT22;21870;42.812;74.628;2022-10-16T07:37:24;30.10;61.50
35746;DHT22;21870;42.812;74.628;2022-10-16T07:39:50;30.00;62.80
35746;DHT22;21870;42.812;74.628;2022-10-16T07:42:17;29.90;63.60
35746;DHT22;21870;42.812;74.628;2022-10-16T07:44:43;29.90;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T07:47:09;29.90;61.70
35746;DHT22;21870;42.812;74.628;2022-10-16T07:49:35;29.80;62.70
35746;DHT22;21870;42.812;74.628;2022-10-16T07:52:02;29.80;63.30
35746;DHT22;21870;42.812;74.628;2022-10-16T07:54:28;29.40;63.10
35746;DHT22;21870;42.812;74.628;2022-10-16T07:56:54;29.30;62.30
35746;DHT22;21870;42.812;74.628;2022-10-16T07:59:20;29.40;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T08:01:48;29.40;63.20
35746;DHT22;21870;42.812;74.628;2022-10-16T08:04:14;29.50;62.10
35746;DHT22;21870;42.812;74.628;2022-10-16T08:06:41;29.50;63.50
35746;DHT22;21870;42.812;74.628;2022-10-16T08:09:08;29.20;63.40
35746;DHT22;21870;42.812;74.628;2022-10-16T08:11:34;29.50;62.60
35746;DHT22;21870;42.812;74.628;2022-10-16T08:14:01;29.60;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T08:16:27;29.50;63.50
35746;DHT22;21870;42.812;74.628;2022-10-16T08:18:53;29.50;63.40
35746;DHT22;21870;42.812;74.628;2022-10-16T08:21:21;29.40;64.30
35746;DHT22;21870;42.812;74.628;2022-10-16T08:23:49;29.30;62.80
35746;DHT22;21870;42.812;74.628;2022-10-16T08:26:16;29.40;63.00
35746;DHT22;21870;42.812;74.628;2022-10-16T08:28:42;29.40;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T08:31:13;29.60;61.10
35746;DHT22;21870;42.812;74.628;2022-10-16T08:33:42;29.40;61.50
35746;DHT22;21870;42.812;74.628;2022-10-16T08:36:10;29.50;61.70
35746;DHT22;21870;42.812;74.628;2022-10-16T08:38:37;29.40;61.70
35746;DHT22;21870;42.812;74.628;2022-10-16T08:49:27;29.60;61.40
35746;DHT22;21870;42.812;74.628;2022-10-16T08:51:55;29.70;63.20
35746;DHT22;21870;42.812;74.628;2022-10-16T08:54:37;29.90;62.90
35746;DHT22;21870;42.812;74.628;2022-10-16T08:57:26;30.00;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T08:59:53;29.70;60.40
35746;DHT22;21870;42.812;74.628;2022-10-16T09:02:38;29.80;60.60
35746;DHT22;21870;42.812;74.628;2022-10-16T09:05:29;29.90;60.60
35746;DHT22;21870;42.812;74.628;2022-10-16T09:10:57;30.20;61.10
35746;DHT22;21870;42.812;74.628;2022-10-16T09:16:24;30.40;61.20
35746;DHT22;21870;42.812;74.628;2022-10-16T09:21:43;30.60;61.20
35746;DHT22;21870;42.812;74.628;2022-10-16T09:24:18;30.80;62.50
35746;DHT22;21870;42.812;74.628;2022-10-16T09:26:46;30.90;62.80
35746;DHT22;21870;42.812;74.628;2022-10-16T09:29:14;31.00;61.10
35746;DHT22;21870;42.812;74.628;2022-10-16T09:31:41;31.10;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T09:36:46;31.20;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T09:39:12;31.10;60.90
35746;DHT22;21870;42.812;74.628;2022-10-16T09:41:44;31.10;62.30
35746;DHT22;21870;42.812;74.628;2022-10-16T09:44:30;30.80;61.50
35746;DHT22;21870;42.812;74.628;2022-10-16T09:49:37;30.30;63.10
35746;DHT22;21870;42.812;74.628;2022-10-16T09:52:14;30.30;63.60
35746;DHT22;21870;42.812;74.628;2022-10-16T09:54:58;30.50;63.50
35746;DHT22;21870;42.812;74.628;2022-10-16T09:57:25;30.30;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T09:59:56;30.00;62.50
35746;DHT22;21870;42.812;74.628;2022-10-16T10:02:30;29.70;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T10:04:57;29.50;62.70
35746;DHT22;21870;42.812;74.628;2022-10-16T10:07:35;29.40;62.90
35746;DHT22;21870;42.812;74.628;2022-10-16T10:10:05;29.20;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T10:12:33;29.40;62.50
35746;DHT22;21870;42.812;74.628;2022-10-16T10:15:13;29.10;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T10:17:53;29.00;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T10:20:31;28.60;62.40
35746;DHT22;21870;42.812;74.628;2022-10-16T10:23:13;28.60;61.70
35746;DHT22;21870;42.812;74.628;2022-10-16T10:26:18;28.60;62.70
35746;DHT22;21870;42.812;74.628;2022-10-16T10:34:24;28.40;61.60
35746;DHT22;21870;42.812;74.628;2022-10-16T10:37:04;28.10;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T10:39:58;27.90;61.10
35746;DHT22;21870;42.812;74.628;2022-10-16T10:45:27;27.60;61.50
35746;DHT22;21870;42.812;74.628;2022-10-16T10:50:52;27.50;60.70
35746;DHT22;21870;42.812;74.628;2022-10-16T11:01:39;26.80;61.40
35746;DHT22;21870;42.812;74.628;2022-10-16T11:04:48;26.70;61.40
35746;DHT22;21870;42.812;74.628;2022-10-16T11:07:20;26.50;62.00
35746;DHT22;21870;42.812;74.628;2022-10-16T11:10:02;26.30;61.10
35746;DHT22;21870;42.812;74.628;2022-10-16T11:15:07;25.90;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T11:17:44;25.80;62.00
35746;DHT22;21870;42.812;74.628;2022-10-16T11:20:21;25.80;62.50
35746;DHT22;21870;42.812;74.628;2022-10-16T11:22:56;25.90;61.70
35746;DHT22;21870;42.812;74.628;2022-10-16T11:25:31;25.80;61.90
35746;DHT22;21870;42.812;74.628;2022-10-16T11:28:02;25.70;62.20
35746;DHT22;21870;42.812;74.628;2022-10-16T11:31:02;25.50;62.10
35746;DHT22;21870;42.812;74.628;2022-10-16T11:41:51;24.90;62.60
35746;DHT22;21870;42.812;74.628;2022-10-16T11:47:19;24.60;62.70
35746;DHT22;21870;42.812;74.628;2022-10-16T11:49:55;24.40;63.50
35746;DHT22;21870;42.812;74.628;2022-10-16T11:52:28;24.10;63.10
35746;DHT22;21870;42.812;74.628;2022-10-16T11:55:17;24.00;63.70
35746;DHT22;21870;42.812;74.628;2022-10-16T12:04:11;23.70;64.50
35746;DHT22;21870;42.812;74.628;2022-10-16T12:06:48;23.60;64.50
35746;DHT22;21870;42.812;74.628;2022-10-16T12:09:29;23.50;65.20
35746;DHT22;21870;42.812;74.628;2022-10-16T12:11:56;23.50;64.60
35746;DHT22;21870;42.812;74.628;2022-10-16T12:14:43;23.40;64.70
35746;DHT22;21870;42.812;74.628;2022-10-16T12:17:25;23.40;66.30
35746;DHT22;21870;42.812;74.628;2022-10-16T12:20:20;23.20;67.40
35746;DHT22;21870;42.812;74.628;2022-10-16T12:22:56;23.00;68.10
35746;DHT22;21870;42.812;74.628;2022-10-16T12:25:30;22.80;68.40
35746;DHT22;21870;42.812;74.628;2022-10-16T12:28:17;22.60;68.90
35746;DHT22;21870;42.812;74.628;2022-10-16T12:30:54;22.50;68.20
35746;DHT22;21870;42.812;74.628;2022-10-16T12:33:23;22.40;67.80
35746;DHT22;21870;42.812;74.628;2022-10-16T12:35:50;22.30;67.50
35746;DHT22;21870;42.812;74.628;2022-10-16T12:38:48;22.30;67.80
35746;DHT22;21870;42.812;74.628;2022-10-16T12:41:26;22.30;67.60
35746;DHT22;21870;42.812;74.628;2022-10-16T12:43:53;22.30;67.70
35746;DHT22;21870;42.812;74.628;2022-10-16T12:46:24;22.10;68.10
35746;DHT22;21870;42.812;74.628;2022-10-16T12:51:54;22.00;67.20
35746;DHT22;21870;42.812;74.628;2022-10-16T12:54:30;21.80;67.00
35746;DHT22;21870;42.812;74.628;2022-10-16T13:02:24;21.70;67.00
35746;DHT22;21870;42.812;74.628;2022-10-16T13:07:59;21.60;68.00
35746;DHT22;21870;42.812;74.628;2022-10-16T13:18:46;21.50;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T13:21:41;21.50;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T13:27:13;21.50;66.00
35746;DHT22;21870;42.812;74.628;2022-10-16T13:29:41;21.40;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T13:32:10;21.30;66.10
35746;DHT22;21870;42.812;74.628;2022-10-16T13:34:48;21.30;66.20
35746;DHT22;21870;42.812;74.628;2022-10-16T13:37:19;21.10;66.40
35746;DHT22;21870;42.812;74.628;2022-10-16T13:39:46;21.10;66.60
35746;DHT22;21870;42.812;74.628;2022-10-16T13:42:13;21.00;66.80
35746;DHT22;21870;42.812;74.628;2022-10-16T13:44:43;21.00;66.90
35746;DHT22;21870;42.812;74.628;2022-10-16T13:47:18;20.90;67.00
35746;DHT22;21870;42.812;74.628;2022-10-16T13:49:45;20.90;67.20
35746;DHT22;21870;42.812;74.628;2022-10-16T13:52:21;20.80;67.30
35746;DHT22;21870;42.812;74.628;2022-10-16T13:54:48;20.80;67.40
35746;DHT22;21870;42.812;74.628;2022-10-16T13:57:17;20.80;67.40
35746;DHT22;21870;42.812;74.628;2022-10-16T13:59:43;20.70;67.80
35746;DHT22;21870;42.812;74.628;2022-10-16T14:02:34;20.50;68.80
35746;DHT22;21870;42.812;74.628;2022-10-16T14:05:02;20.30;69.50
35746;DHT22;21870;42.812;74.628;2022-10-16T14:07:33;20.10;70.10
35746;DHT22;21870;42.812;74.628;2022-10-16T14:10:51;19.80;70.70
35746;DHT22;21870;42.812;74.628;2022-10-16T14:12:56;19.70;71.40
35746;DHT22;21870;42.812;74.628;2022-10-16T14:15:23;19.50;71.90
35746;DHT22;21870;42.812;74.628;2022-10-16T14:17:51;19.40;72.30
35746;DHT22;21870;42.812;74.628;2022-10-16T14:20:18;19.30;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T14:22:44;19.30;72.60
35746;DHT22;21870;42.812;74.628;2022-10-16T14:28:02;19.00;72.80
35746;DHT22;21870;42.812;74.628;2022-10-16T14:30:32;19.00;72.90
35746;DHT22;21870;42.812;74.628;2022-10-16T14:33:19;18.90;72.90
35746;DHT22;21870;42.812;74.628;2022-10-16T14:35:46;18.90;72.70
35746;DHT22;21870;42.812;74.628;2022-10-16T14:38:19;19.00;72.60
35746;DHT22;21870;42.812;74.628;2022-10-16T14:40:49;19.00;72.60
35746;DHT22;21870;42.812;74.628;2022-10-16T14:43:42;19.10;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T14:46:16;19.20;72.10
35746;DHT22;21870;42.812;74.628;2022-10-16T14:48:48;19.20;72.00
35746;DHT22;21870;42.812;74.628;2022-10-16T14:51:24;19.30;72.10
35746;DHT22;21870;42.812;74.628;2022-10-16T14:53:50;19.30;72.00
35746;DHT22;21870;42.812;74.628;2022-10-16T14:56:19;19.30;72.10
35746;DHT22;21870;42.812;74.628;2022-10-16T14:58:50;19.30;72.10
35746;DHT22;21870;42.812;74.628;2022-10-16T15:01:17;19.30;72.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:03:44;19.30;72.00
35746;DHT22;21870;42.812;74.628;2022-10-16T15:06:13;19.20;72.00
35746;DHT22;21870;42.812;74.628;2022-10-16T15:08:42;19.00;72.30
35746;DHT22;21870;42.812;74.628;2022-10-16T15:11:13;18.90;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T15:13:40;19.00;72.60
35746;DHT22;21870;42.812;74.628;2022-10-16T15:16:11;19.00;72.40
35746;DHT22;21870;42.812;74.628;2022-10-16T15:18:40;19.10;72.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:21:07;19.00;72.30
35746;DHT22;21870;42.812;74.628;2022-10-16T15:23:33;18.90;72.80
35746;DHT22;21870;42.812;74.628;2022-10-16T15:25:59;18.80;73.00
35746;DHT22;21870;42.812;74.628;2022-10-16T15:28:25;18.90;73.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:30:53;18.80;73.50
35746;DHT22;21870;42.812;74.628;2022-10-16T15:33:25;18.70;73.60
35746;DHT22;21870;42.812;74.628;2022-10-16T15:35:54;18.70;73.50
35746;DHT22;21870;42.812;74.628;2022-10-16T15:38:27;18.80;72.80
35746;DHT22;21870;42.812;74.628;2022-10-16T15:40:53;18.90;73.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:43:19;18.90;73.80
35746;DHT22;21870;42.812;74.628;2022-10-16T15:46:06;18.90;74.90
35746;DHT22;21870;42.812;74.628;2022-10-16T15:48:36;18.80;74.50
35746;DHT22;21870;42.812;74.628;2022-10-16T15:51:06;18.80;74.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:53:33;18.80;76.20
35746;DHT22;21870;42.812;74.628;2022-10-16T15:56:04;18.80;74.60
35746;DHT22;21870;42.812;74.628;2022-10-16T15:58:32;18.70;73.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:01:00;18.70;74.30
35746;DHT22;21870;42.812;74.628;2022-10-16T16:03:27;18.60;74.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:05:54;18.50;74.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:08:20;18.30;75.10
35746;DHT22;21870;42.812;74.628;2022-10-16T16:11:22;18.20;75.60
35746;DHT22;21870;42.812;74.628;2022-10-16T16:13:49;18.10;75.70
35746;DHT22;21870;42.812;74.628;2022-10-16T16:16:16;18.00;75.90
35746;DHT22;21870;42.812;74.628;2022-10-16T16:18:44;17.90;76.10
35746;DHT22;21870;42.812;74.628;2022-10-16T16:21:11;17.80;76.00
35746;DHT22;21870;42.812;74.628;2022-10-16T16:23:38;17.80;76.50
35746;DHT22;21870;42.812;74.628;2022-10-16T16:28:30;17.80;74.70
35746;DHT22;21870;42.812;74.628;2022-10-16T16:30:56;17.90;74.10
35746;DHT22;21870;42.812;74.628;2022-10-16T16:33:22;17.90;74.00
35746;DHT22;21870;42.812;74.628;2022-10-16T16:35:49;17.90;73.80
35746;DHT22;21870;42.812;74.628;2022-10-16T16:38:15;18.00;74.10
35746;DHT22;21870;42.812;74.628;2022-10-16T16:40:42;17.90;75.60
35746;DHT22;21870;42.812;74.628;2022-10-16T16:43:08;17.80;74.90
35746;DHT22;21870;42.812;74.628;2022-10-16T16:45:37;17.70;75.60
35746;DHT22;21870;42.812;74.628;2022-10-16T16:48:03;17.70;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:50:35;17.70;77.90
35746;DHT22;21870;42.812;74.628;2022-10-16T16:53:01;17.70;76.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:55:27;17.70;76.40
35746;DHT22;21870;42.812;74.628;2022-10-16T16:57:54;17.50;76.80
35746;DHT22;21870;42.812;74.628;2022-10-16T17:00:20;17.50;76.90
35746;DHT22;21870;42.812;74.628;2022-10-16T17:02:49;17.50;76.80
35746;DHT22;21870;42.812;74.628;2022-10-16T17:05:16;17.60;76.70
35746;DHT22;21870;42.812;74.628;2022-10-16T17:07:43;17.60;76.60
35746;DHT22;21870;42.812;74.628;2022-10-16T17:10:09;17.50;76.40
35746;DHT22;21870;42.812;74.628;2022-10-16T17:12:38;17.50;76.50
35746;DHT22;21870;42.812;74.628;2022-10-16T17:15:05;17.40;76.70
35746;DHT22;21870;42.812;74.628;2022-10-16T17:17:31;17.30;76.90
35746;DHT22;21870;42.812;74.628;2022-10-16T17:19:57;17.30;77.20
35746;DHT22;21870;42.812;74.628;2022-10-16T17:22:23;17.20;77.30
35746;DHT22;21870;42.812;74.628;2022-10-16T17:24:50;17.20;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T17:27:17;17.20;77.40
35746;DHT22;21870;42.812;74.628;2022-10-16T17:29:44;17.10;77.60
35746;DHT22;21870;42.812;74.628;2022-10-16T17:32:10;17.00;77.70
35746;DHT22;21870;42.812;74.628;2022-10-16T17:34:36;17.00;77.60