sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78590;BME280;67888;50.228;7.828;2023-11-22T00:03:23;99893.16;;;4.30;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:08:24;99896.22;;;4.14;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:13:25;99897.28;;;4.00;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:18:26;99913.53;;;3.89;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:23:26;99909.53;;;3.86;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:28:30;99917.38;;;3.73;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:33:30;99922.63;;;3.47;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:38:31;99922.84;;;3.39;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:43:34;99928.44;;;3.09;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:48:35;99934.63;;;2.95;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:53:35;99943.56;;;2.60;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T00:58:38;99946.75;;;2.48;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:03:39;99946.56;;;2.50;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:08:39;99942.81;;;2.66;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:13:40;99952.00;;;2.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:18:42;99956.38;;;2.68;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:23:43;99951.13;;;2.55;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:28:45;99947.03;;;2.93;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:33:46;99956.63;;;2.93;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:38:47;99962.19;;;2.70;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:43:47;99968.44;;;2.95;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:48:48;99973.81;;;2.87;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:53:50;99979.75;;;2.68;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T01:58:55;99978.72;;;2.56;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:03:57;99986.13;;;2.59;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:08:57;99984.41;;;2.85;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:13:58;99987.59;;;2.81;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:18:58;99990.56;;;2.71;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:23:59;99994.63;;;2.87;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:28:59;99997.84;;;3.02;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:34:00;99985.84;;;3.21;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:39:00;99990.47;;;3.12;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:44:01;100001.47;;;3.21;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:49:02;100007.81;;;3.05;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:54:03;100016.66;;;3.11;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T02:59:05;100026.88;;;3.26;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:04:06;100033.03;;;3.05;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:09:06;100046.16;;;2.77;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:14:08;100044.41;;;2.91;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:19:09;100039.22;;;2.97;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:24:10;100051.25;;;3.18;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:29:11;100044.28;;;3.25;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:34:12;100049.69;;;3.43;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:39:12;100055.91;;;3.29;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:44:16;100063.44;;;3.11;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:49:17;100070.44;;;3.10;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:54:18;100063.41;;;3.04;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T03:59:18;100079.63;;;3.06;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:04:19;100078.19;;;2.91;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:09:20;100080.81;;;2.49;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:14:20;100075.69;;;2.28;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:19:21;100085.00;;;2.50;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:24:22;100088.16;;;2.39;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:29:22;100104.81;;;2.24;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:34:23;100117.25;;;2.00;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:39:23;100132.13;;;2.13;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:44:24;100144.13;;;1.93;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:49:25;100159.34;;;1.74;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:54:25;100161.41;;;1.43;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T04:59:26;100165.38;;;1.39;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:04:26;100162.66;;;0.96;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:09:27;100181.78;;;0.95;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:14:28;100176.69;;;0.73;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:19:28;100174.81;;;0.81;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:24:29;100171.75;;;0.92;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:29:29;100167.03;;;0.81;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:34:30;100166.84;;;0.68;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:39:30;100172.56;;;0.78;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:44:31;100172.56;;;0.49;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:49:31;100173.72;;;0.46;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:54:32;100194.59;;;0.07;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T05:59:32;100208.19;;;0.09;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:04:32;100224.25;;;0.19;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:09:33;100223.88;;;-0.15;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:14:34;100221.28;;;-0.38;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:19:34;100241.59;;;-0.35;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:24:35;100246.44;;;-0.32;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:29:36;100255.59;;;-0.60;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:34:36;100255.31;;;-0.65;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:39:37;100251.19;;;-0.44;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:44:38;100243.09;;;-0.41;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:49:38;100247.25;;;-0.31;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:54:39;100263.78;;;-0.41;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T06:59:39;100277.25;;;-0.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:04:40;100279.63;;;-0.44;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:09:44;100285.34;;;-0.25;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:14:44;100287.31;;;-0.27;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:19:45;100297.97;;;-0.30;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:24:49;100293.03;;;-0.40;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:29:54;100285.34;;;-0.25;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:34:54;100283.22;;;-0.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:39:56;100287.41;;;-0.52;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:44:57;100277.53;;;-0.48;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:49:58;100288.66;;;-0.40;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T07:54:58;100290.44;;;-0.09;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:00:02;100301.56;;;-0.09;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:05:07;100302.41;;;-0.47;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:10:15;100323.16;;;-0.24;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:15:21;100327.44;;;0.22;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:20:22;100334.91;;;0.17;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:25:22;100341.59;;;0.57;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:30:23;100341.44;;;0.59;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:35:23;100353.44;;;0.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:40:24;100361.16;;;0.83;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:45:26;100361.91;;;1.06;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:50:29;100339.50;;;1.28;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T08:55:29;100326.44;;;1.06;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:00:30;100324.50;;;1.38;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:05:32;100335.03;;;1.22;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:10:32;100335.91;;;0.99;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:15:33;100346.94;;;1.31;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:20:35;100358.84;;;1.25;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:25:37;100347.03;;;1.23;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:30:38;100360.84;;;1.15;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:35:44;100388.06;;;1.34;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:40:48;100400.59;;;1.45;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:45:49;100418.19;;;1.35;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:50:57;100448.34;;;1.36;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T09:56:03;100438.97;;;1.94;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:01:06;100404.00;;;1.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:06:11;100391.84;;;1.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:11:14;100403.63;;;1.93;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:16:16;100396.28;;;2.47;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:21:21;100393.97;;;2.37;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:26:23;100397.47;;;2.66;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:31:24;100406.00;;;2.81;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:36:25;100393.28;;;3.14;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:41:25;100380.41;;;3.34;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:46:29;100385.25;;;3.37;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:51:31;100414.22;;;3.34;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T10:56:39;100416.72;;;3.20;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:01:45;100409.78;;;3.55;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:06:51;100408.97;;;3.55;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:11:53;100401.84;;;3.64;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:16:54;100404.34;;;3.85;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:21:59;100418.94;;;3.79;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:27:02;100426.97;;;4.32;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:32:03;100423.88;;;4.09;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:37:04;100423.56;;;4.31;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:42:11;100431.84;;;4.48;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:47:13;100425.09;;;4.74;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:52:14;100410.63;;;4.71;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T11:57:16;100401.97;;;4.44;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:02:16;100414.25;;;4.63;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:07:17;100395.22;;;4.83;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:12:17;100397.38;;;4.59;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:17:19;100379.75;;;4.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:22:20;100386.00;;;4.87;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:27:21;100377.72;;;4.50;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:32:26;100388.41;;;5.15;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:37:27;100377.78;;;5.03;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:42:27;100394.81;;;5.32;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:47:34;100392.38;;;5.57;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:52:37;100386.59;;;5.02;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T12:57:40;100386.78;;;5.20;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T13:02:42;100350.84;;;5.35;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T13:07:43;100332.72;;;5.60;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T13:12:44;100331.25;;;7.83;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T13:17:46;100323.06;;;8.09;87.78
78590;BME280;67888;50.228;7.828;2023-11-22T13:22:46;100314.50;;;7.47;99.86
78590;BME280;67888;50.228;7.828;2023-11-22T13:27:48;100298.94;;;6.73;99.50
78590;BME280;67888;50.228;7.828;2023-11-22T13:32:49;100298.44;;;8.40;92.14
78590;BME280;67888;50.228;7.828;2023-11-22T13:37:50;100315.63;;;9.64;73.28
78590;BME280;67888;50.228;7.828;2023-11-22T13:42:51;100321.38;;;9.61;62.81
78590;BME280;67888;50.228;7.828;2023-11-22T13:47:55;100339.78;;;9.90;59.89
78590;BME280;67888;50.228;7.828;2023-11-22T13:53:06;100344.03;;;8.92;59.24
78590;BME280;67888;50.228;7.828;2023-11-22T13:58:10;100345.97;;;9.32;64.15
78590;BME280;67888;50.228;7.828;2023-11-22T14:03:10;100333.47;;;8.27;68.78
78590;BME280;67888;50.228;7.828;2023-11-22T14:08:11;100333.75;;;7.60;75.72
78590;BME280;67888;50.228;7.828;2023-11-22T14:13:11;100312.53;;;8.81;70.28
78590;BME280;67888;50.228;7.828;2023-11-22T14:18:12;100317.78;;;8.92;68.31
78590;BME280;67888;50.228;7.828;2023-11-22T14:23:12;100303.06;;;5.99;84.28
78590;BME280;67888;50.228;7.828;2023-11-22T14:28:13;100307.25;;;5.49;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:33:14;100307.84;;;5.51;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:38:16;100299.16;;;5.64;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:43:19;100305.91;;;5.20;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:48:20;100322.00;;;4.84;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:53:20;100333.59;;;5.34;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T14:58:20;100350.16;;;4.08;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:03:21;100364.63;;;3.70;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:08:22;100368.56;;;3.24;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:13:28;100380.91;;;3.16;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:18:29;100386.19;;;3.01;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:23:30;100389.41;;;2.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:28:31;100398.88;;;2.47;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:33:31;100397.94;;;2.33;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:38:32;100393.97;;;2.01;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:43:36;100404.59;;;1.92;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:48:36;100405.25;;;1.94;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:53:37;100406.59;;;1.90;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T15:58:38;100394.50;;;1.82;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:03:42;100404.59;;;1.92;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:08:42;100404.59;;;1.92;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:13:43;100392.03;;;1.74;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:18:44;100388.34;;;1.68;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:23:45;100390.66;;;1.78;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:28:45;100390.81;;;2.06;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:33:47;100385.03;;;1.89;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:38:47;100386.31;;;1.64;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:43:48;100377.78;;;1.55;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:48:49;100377.59;;;1.57;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:53:54;100381.66;;;1.74;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T16:58:54;100370.75;;;1.49;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:03:56;100365.56;;;1.64;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:08:57;100391.66;;;1.62;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:13:57;100397.03;;;1.46;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:18:58;100398.03;;;1.07;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:23:59;100385.16;;;1.14;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:28:59;100377.28;;;1.07;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:34:00;100377.72;;;0.96;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:39:00;100390.66;;;0.96;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:44:02;100360.84;;;0.78;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:49:03;100383.94;;;0.87;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:54:03;100385.31;;;0.98;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T17:59:06;100383.25;;;0.93;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:04:06;100370.03;;;0.88;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:09:07;100388.53;;;0.77;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:14:10;100388.53;;;0.77;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:19:14;100382.75;;;0.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:24:15;100380.34;;;1.11;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:29:16;100375.75;;;0.98;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:34:16;100378.41;;;0.90;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:39:17;100369.59;;;0.99;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:44:18;100360.91;;;0.92;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:49:20;100349.22;;;0.96;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:54:24;100343.53;;;1.30;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T18:59:24;100337.47;;;1.23;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:04:25;100342.75;;;1.59;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:09:25;100339.97;;;1.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:14:28;100338.00;;;1.48;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:19:29;100335.75;;;1.45;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:24:30;100333.69;;;1.40;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:29:30;100320.38;;;1.29;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:34:30;100318.75;;;1.28;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:39:31;100320.19;;;1.16;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:44:32;100329.31;;;1.12;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:49:32;100356.66;;;0.77;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:54:34;100356.09;;;0.66;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T19:59:34;100357.59;;;0.61;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:04:35;100341.69;;;1.01;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:09:36;100350.28;;;1.02;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:14:37;100359.44;;;1.13;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:19:39;100341.47;;;1.55;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:24:39;100321.06;;;1.52;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:29:40;100314.66;;;1.63;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:34:41;100302.50;;;1.63;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:39:42;100316.59;;;1.75;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:44:44;100322.00;;;1.59;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:49:45;100323.25;;;1.63;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:54:46;100308.84;;;1.97;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T20:59:47;100283.09;;;1.95;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:04:49;100302.53;;;1.85;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:09:51;100310.69;;;1.82;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:14:53;100301.38;;;1.87;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:19:54;100301.44;;;1.94;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:24:54;100285.69;;;1.95;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:29:55;100289.13;;;1.66;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:34:56;100287.94;;;1.84;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:39:56;100290.22;;;1.72;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:44:57;100298.34;;;1.69;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:49:57;100307.03;;;1.76;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:54:58;100320.19;;;1.74;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T21:59:59;100315.25;;;1.79;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:04:59;100314.50;;;1.35;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:10:00;100286.94;;;1.34;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:15:01;100275.13;;;1.17;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:20:01;100283.28;;;1.14;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:25:03;100293.38;;;1.23;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:30:05;100295.06;;;1.01;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:35:06;100291.03;;;0.84;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:40:07;100304.47;;;0.65;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:45:09;100287.97;;;0.43;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:50:10;100297.94;;;1.06;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T22:55:10;100297.13;;;1.21;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:00:12;100299.28;;;1.32;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:05:24;100299.63;;;1.29;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:10:25;100297.84;;;1.15;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:15:25;100289.19;;;1.22;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:20:26;100263.53;;;1.13;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:25:26;100263.72;;;0.96;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:30:27;100271.41;;;1.19;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:35:27;100247.44;;;1.02;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:40:27;100228.84;;;0.84;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:45:28;100221.34;;;0.60;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:50:31;100220.25;;;0.54;100.00
78590;BME280;67888;50.228;7.828;2023-11-22T23:55:32;100210.63;;;0.25;100.00
