sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2022-10-16T05:23:37;14.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:26:05;13.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:28:33;13.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:31:04;13.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:33:32;13.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:36:01;14.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:38:29;13.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:40:59;14.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T05:43:27;14.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:34:34;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:37:09;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:39:44;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:42:15;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:52:12;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T09:54:49;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:04:41;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:07:18;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:09:46;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:12:18;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:14:54;20.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:17:24;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:19:55;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:22:32;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:32:18;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:35:03;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:37:51;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:47:37;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T10:57:35;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:07:29;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:17:18;20.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:19:51;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:22:24;20.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:25:00;20.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:27:36;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:30:12;20.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:32:52;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:42:50;20.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:45:26;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:55:16;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T11:57:48;20.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:00:22;20.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:10:23;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:12:53;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:32:55;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:35:27;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:38:06;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:40:36;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T12:43:27;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:05:17;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:07:53;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:10:28;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:13:35;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:16:15;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:18:54;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:21:34;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:24:13;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:26:48;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:37:38;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:40:17;20.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:42:45;21.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:45:20;21.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:47:48;21.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:50:18;20.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:52:47;20.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:55:17;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T13:57:45;20.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:00:18;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:02:51;19.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:05:21;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:07:51;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:10:23;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:12:56;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:30:55;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:33:30;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:36:02;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:38:32;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:41:01;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:43:32;19.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:53:24;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:55:52;20.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T14:58:21;20.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:00:51;20.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:03:19;21.30;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:05:48;21.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:08:16;21.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:10:45;21.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:13:14;21.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:15:43;21.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:18:11;21.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:20:41;21.50;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T15:23:13;20.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:26:29;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:29:02;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:31:32;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:34:00;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:36:28;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:38:56;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:41:26;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:44:01;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:46:31;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:49:00;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:51:29;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:53:57;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:56:25;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T16:58:56;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:01:25;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:03:55;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:06:25;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:08:53;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:11:23;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:13:52;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:16:26;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:18:58;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:21:26;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:23:56;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:26:24;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:28:53;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:31:24;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:33:53;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:36:22;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:38:51;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:41:20;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:43:50;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-10-16T17:46:20;17.70;99.90
