sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16178;DHT22;8195;51.220;9.746;2023-03-16T00:06:39;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T00:17:00;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T00:27:23;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T00:37:44;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T00:48:04;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T00:58:25;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T01:08:46;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T01:19:07;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T01:29:28;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T01:39:49;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T01:50:10;-0.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:00:31;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:10:54;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:22:01;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:32:25;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:43:21;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T02:53:34;-0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:03:55;-0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:14:16;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:24:37;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:34:58;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:45:19;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T03:55:40;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:06:00;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:16:21;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:26:48;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:37:37;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:48:01;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T04:58:22;-1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T05:08:43;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T05:19:04;-1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T05:29:25;-1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T05:39:45;-1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:01:14;-1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:11:35;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:21:56;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:32:17;0.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:42:38;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T06:52:59;2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:03:20;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:13:41;6.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:24:02;3.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:34:23;2.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:44:44;2.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T07:55:05;3.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:05:26;3.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:15:51;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:26:12;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:36:42;6.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:47:09;9.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T08:57:31;12.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T09:07:52;15.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T09:18:19;11.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T09:28:46;14.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T09:39:07;12.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T09:49:34;11.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T10:00:12;11.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T10:11:19;14.00;96.80
16178;DHT22;8195;51.220;9.746;2023-03-16T10:21:41;15.50;93.10
16178;DHT22;8195;51.220;9.746;2023-03-16T10:32:16;13.40;96.30
16178;DHT22;8195;51.220;9.746;2023-03-16T10:42:38;12.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T10:53:15;11.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T11:03:39;12.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T11:14:03;14.40;94.00
16178;DHT22;8195;51.220;9.746;2023-03-16T11:35:16;13.80;91.90
16178;DHT22;8195;51.220;9.746;2023-03-16T11:56:45;9.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T12:17:43;8.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T12:28:23;8.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T12:49:09;8.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T12:59:45;8.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T13:10:11;8.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T13:21:12;8.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T13:31:36;8.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T13:42:01;8.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T13:52:32;8.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:03:14;8.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:13:36;8.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:24:05;8.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:34:38;7.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:45:01;7.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T14:55:22;7.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:05:49;7.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:16:12;7.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:26:33;7.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:36:54;7.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:47:15;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T15:57:36;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:07:58;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:18:28;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:28:49;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:39:10;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:49:31;6.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T16:59:52;6.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T17:10:19;6.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T17:20:41;6.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T17:31:02;5.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T17:41:25;5.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T17:51:47;5.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:02:33;5.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:13:06;5.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:23:34;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:33:57;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:44:22;5.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T18:54:43;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:05:07;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:15:32;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:25:53;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:36:23;5.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:46:45;5.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T19:57:12;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:07:33;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:17:55;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:28:21;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:38:42;4.70;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:49:07;4.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T20:59:35;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T21:09:56;4.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T21:20:19;4.60;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T21:30:45;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T21:41:07;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T21:51:29;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:01:50;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:12:12;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:22:33;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:32:57;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:43:25;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T22:53:49;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:04:29;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:14:50;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:25:11;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:35:32;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:45:53;3.90;97.20
16178;DHT22;8195;51.220;9.746;2023-03-16T23:56:14;3.90;97.20
