sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2024-01-30T00:00:34;16.17;;;12.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:03:01;14.83;;;12.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:05:29;17.03;;;13.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:10:29;18.37;;;12.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:12:56;17.47;;;12.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:15:23;17.37;;;12.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:17:51;16.73;;;13.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:20:18;18.80;;;14.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:22:46;17.27;;;12.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:25:15;18.33;;;13.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:27:42;19.53;;;13.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:30:09;16.60;;;12.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:32:39;16.87;;;12.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:35:07;15.60;;;12.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:37:35;19.33;;;13.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:40:03;15.57;;;11.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:42:31;14.50;;;11.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:44:58;17.90;;;12.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:47:25;15.17;;;12.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:49:52;16.57;;;12.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:52:20;18.50;;;11.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:54:47;17.97;;;11.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:57:16;13.50;;;11.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T00:59:43;13.33;;;11.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:02:10;13.33;;;10.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:04:37;13.53;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:07:04;15.07;;;10.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:09:33;14.60;;;11.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:12:00;14.13;;;11.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:14:27;12.47;;;11.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:16:55;12.83;;;11.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:19:23;13.57;;;10.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:21:49;13.83;;;10.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:24:16;12.90;;;10.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:26:45;11.97;;;10.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:29:14;14.07;;;10.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:31:41;11.60;;;9.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:34:08;11.80;;;9.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:36:35;10.90;;;9.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:39:02;10.97;;;9.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:41:29;12.00;;;9.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:43:58;11.87;;;9.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:46:26;11.40;;;9.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:48:55;12.43;;;9.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:51:23;11.67;;;9.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:53:53;11.17;;;9.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:56:21;10.07;;;9.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T01:58:48;10.77;;;8.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:01:17;10.47;;;9.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:03:46;10.03;;;8.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:06:14;10.27;;;9.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:08:42;11.50;;;9.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:11:09;9.70;;;8.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:13:37;10.13;;;9.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:16:05;11.40;;;9.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:18:37;13.37;;;9.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:21:09;12.43;;;8.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:23:36;11.67;;;9.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:26:05;9.70;;;8.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:28:32;10.30;;;8.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:30:59;11.30;;;8.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:33:26;9.97;;;8.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:35:53;11.40;;;8.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:38:21;10.80;;;9.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:40:48;9.73;;;8.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:43:16;10.50;;;8.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:45:43;9.90;;;8.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:48:09;11.67;;;8.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:50:36;11.43;;;8.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:53:03;9.77;;;8.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:55:32;11.67;;;9.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T02:58:00;10.33;;;9.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:00:27;11.17;;;8.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:02:54;10.20;;;8.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:05:22;10.63;;;9.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:07:49;9.97;;;8.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:10:16;9.37;;;8.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:12:44;11.90;;;9.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:15:11;11.23;;;9.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:17:38;13.33;;;9.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:20:05;14.70;;;9.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:22:34;9.93;;;8.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:25:01;11.63;;;9.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:27:28;13.80;;;8.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:29:56;10.17;;;8.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:32:23;12.07;;;9.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:34:50;11.00;;;9.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:37:17;11.40;;;9.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:39:46;11.17;;;8.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:42:13;10.33;;;9.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:44:42;10.37;;;8.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:47:11;11.13;;;9.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:49:37;10.53;;;9.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:52:04;10.77;;;8.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:54:32;13.23;;;9.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:56:58;9.60;;;8.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T03:59:25;11.07;;;9.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:01:52;11.27;;;10.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:04:20;12.40;;;10.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:06:48;11.80;;;10.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:09:15;16.37;;;13.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:11:42;19.70;;;14.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:14:09;11.40;;;9.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:16:44;11.23;;;9.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:19:10;13.13;;;9.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:21:40;15.17;;;10.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:24:07;13.80;;;10.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:26:34;10.73;;;9.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:29:01;11.23;;;9.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:31:29;12.07;;;9.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:33:56;14.53;;;10.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:36:22;12.43;;;10.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:38:51;13.13;;;9.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:41:18;11.67;;;9.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:43:45;13.73;;;10.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:46:12;19.37;;;11.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:48:39;13.57;;;10.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:51:06;12.30;;;9.67;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:53:33;12.03;;;9.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:56:01;12.67;;;9.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T04:58:29;10.80;;;9.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:00:56;13.00;;;10.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:03:23;12.00;;;10.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:05:50;12.57;;;9.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:08:17;11.87;;;9.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:10:44;12.97;;;10.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:13:14;12.93;;;9.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:15:41;10.17;;;9.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:18:08;12.20;;;9.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:20:35;12.10;;;9.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:23:03;10.20;;;8.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:25:30;12.90;;;9.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:27:56;10.70;;;9.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:30:25;11.70;;;10.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:32:51;12.83;;;9.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:35:19;12.67;;;9.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:37:47;13.73;;;10.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:40:15;16.70;;;10.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:42:42;14.97;;;10.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:45:10;13.13;;;9.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:47:39;12.43;;;10.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:50:07;12.00;;;10.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:52:34;16.37;;;11.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:55:04;12.93;;;10.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:57:31;12.77;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T05:59:58;12.17;;;9.67;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:02:25;11.73;;;10.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:04:53;12.77;;;10.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:07:20;13.33;;;10.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:09:47;14.93;;;10.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:12:14;14.13;;;10.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:14:41;13.97;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:17:08;15.00;;;11.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:19:37;15.77;;;12.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:22:05;14.10;;;12.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:24:32;14.00;;;11.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:27:00;12.43;;;11.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:29:27;16.00;;;11.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:31:54;18.00;;;12.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:34:22;13.00;;;11.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:36:51;15.40;;;12.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:39:27;13.67;;;12.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:41:54;14.63;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:44:21;16.67;;;11.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:46:48;13.67;;;11.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:49:16;14.73;;;11.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:51:43;16.87;;;12.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:54:09;15.00;;;12.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:56:39;14.03;;;11.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T06:59:06;13.47;;;12.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:01:33;14.73;;;11.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:04:02;16.30;;;12.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:06:29;13.13;;;11.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:08:56;16.07;;;12.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:11:23;16.50;;;13.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:13:52;15.50;;;12.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:16:19;14.57;;;12.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:18:47;14.77;;;12.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:21:14;15.43;;;12.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:23:42;16.37;;;11.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:26:09;16.10;;;12.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:28:36;15.77;;;13.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:31:05;14.63;;;11.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:33:32;17.63;;;13.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:35:59;13.57;;;12.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:38:26;15.73;;;12.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:40:53;13.03;;;11.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:43:20;14.93;;;11.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:45:47;16.33;;;12.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:48:16;15.37;;;12.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:50:43;15.67;;;12.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:53:10;15.17;;;12.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:55:37;14.63;;;12.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T07:58:04;18.77;;;13.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:00:31;17.17;;;13.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:02:58;16.77;;;13.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:05:27;16.43;;;13.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:07:54;17.37;;;13.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:10:20;18.07;;;14.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:12:48;18.83;;;13.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:15:14;19.37;;;14.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:17:42;20.47;;;14.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:20:10;20.20;;;14.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:22:39;19.53;;;14.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:25:07;17.87;;;13.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:27:34;18.50;;;13.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:30:03;16.73;;;13.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:32:32;16.70;;;12.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:34:59;16.67;;;13.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:37:29;16.80;;;12.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:39:58;23.00;;;13.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:42:27;18.20;;;13.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:44:55;18.63;;;14.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:47:22;15.00;;;12.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:49:48;17.63;;;13.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:52:15;15.13;;;12.67;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:54:43;18.67;;;13.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:57:12;16.53;;;13.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T08:59:39;19.17;;;14.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:02:06;17.80;;;14.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:04:34;16.67;;;13.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:07:01;18.87;;;13.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:09:31;18.70;;;13.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:11:57;15.13;;;12.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:14:31;20.80;;;13.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:16:58;15.67;;;13.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:19:25;17.33;;;14.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:21:53;16.13;;;13.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:24:19;15.93;;;13.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:26:47;15.90;;;13.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:29:13;19.00;;;13.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:31:44;17.80;;;14.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:34:11;15.70;;;13.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:36:39;20.90;;;14.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:39:06;15.40;;;13.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:41:33;15.97;;;13.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:44:11;18.97;;;14.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:46:39;14.87;;;13.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:49:08;17.47;;;14.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:51:36;17.20;;;13.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:54:03;15.97;;;13.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:56:30;18.10;;;13.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T09:58:58;16.17;;;13.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:01:26;20.67;;;14.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:03:53;16.70;;;13.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:06:23;18.27;;;13.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:08:52;15.90;;;12.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:11:19;15.77;;;12.73;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:13:46;17.57;;;12.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:16:13;15.37;;;12.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:18:41;15.13;;;12.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:21:08;14.03;;;12.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:23:39;13.87;;;12.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:26:06;13.83;;;11.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:28:37;13.90;;;12.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:31:04;15.13;;;12.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:33:31;15.07;;;12.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:36:00;16.07;;;12.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:38:28;14.57;;;11.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:40:58;15.93;;;12.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:43:28;14.57;;;12.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:46:00;15.07;;;12.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:48:36;13.83;;;12.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:51:08;15.47;;;11.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:53:37;14.03;;;11.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:56:07;15.07;;;12.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T10:58:37;13.43;;;10.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:01:05;14.20;;;11.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:03:34;13.57;;;11.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:06:02;13.97;;;10.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:08:31;13.83;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:10:59;16.07;;;11.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:13:28;14.13;;;11.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:15:59;13.83;;;11.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:18:28;16.80;;;11.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:20:56;15.63;;;11.23;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:23:26;13.37;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:25:53;15.87;;;11.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:28:21;13.10;;;11.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:30:51;15.20;;;10.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:33:28;11.50;;;10.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:35:57;15.43;;;10.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:38:25;13.37;;;11.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:40:54;13.50;;;10.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:43:23;12.03;;;10.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:45:53;13.73;;;10.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:48:21;14.33;;;11.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:50:48;13.43;;;11.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:53:16;12.90;;;10.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:55:49;11.60;;;10.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T11:58:16;13.67;;;11.03;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:00:53;12.87;;;10.63;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:03:21;11.10;;;9.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:05:54;11.23;;;10.00;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:08:23;13.47;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:14:02;11.03;;;9.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:21:06;12.93;;;10.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:23:35;12.93;;;9.77;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:26:04;12.97;;;10.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:29:12;12.17;;;10.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:37:48;13.33;;;11.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:42:03;14.00;;;11.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:44:31;13.77;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:46:57;12.27;;;10.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:49:24;12.90;;;10.80;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:51:53;11.47;;;10.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:54:20;14.20;;;11.07;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:56:47;15.53;;;10.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T12:59:15;14.93;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:01:45;14.87;;;10.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:04:12;12.33;;;9.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:06:40;14.97;;;11.10;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:09:07;14.70;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:11:34;13.23;;;11.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:14:01;14.03;;;10.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:16:33;14.43;;;11.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:19:00;16.47;;;11.43;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:21:27;13.70;;;11.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:23:56;11.93;;;10.53;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:26:35;12.67;;;10.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:29:02;16.23;;;11.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:31:31;11.83;;;10.50;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:33:59;13.30;;;11.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:36:26;12.40;;;10.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:38:54;13.03;;;11.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:41:21;12.90;;;10.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:43:48;13.83;;;11.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:46:15;17.17;;;11.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:48:43;15.90;;;11.93;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:51:11;13.43;;;11.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:53:38;14.03;;;11.57;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:56:05;13.97;;;10.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T13:58:35;15.13;;;11.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:01:01;11.47;;;10.27;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:03:29;14.83;;;11.30;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:05:58;11.93;;;10.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:08:26;13.60;;;10.83;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:10:54;15.87;;;11.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:13:21;15.60;;;12.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:15:50;12.47;;;11.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:18:17;14.73;;;11.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:20:44;15.43;;;10.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:23:13;16.07;;;10.87;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:25:42;12.37;;;10.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:28:10;14.80;;;11.47;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:30:36;12.93;;;10.90;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:33:04;14.33;;;11.67;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:35:32;14.23;;;11.20;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:38:00;15.50;;;10.67;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:40:31;13.50;;;10.97;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:43:00;15.57;;;11.70;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:45:28;17.80;;;11.37;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:47:56;14.63;;;10.13;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:50:25;18.80;;;11.33;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:52:53;14.17;;;11.60;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:55:20;16.37;;;12.17;;
13805;SDS011;6974;53.606;9.872;2024-01-30T14:57:49;15.77;;;11.40;;
13805;SDS011;6974;53.606;9.872;2024-01-30T15:00:16;12.83;;;11.27;;