sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5042;SDS011;2540;50.928;6.856;2022-07-25T00:02:10;9.70;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:04:35;7.20;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:07:00;11.47;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:09:25;7.43;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:11:50;9.37;;;6.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:14:16;14.33;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:16:41;10.23;;;6.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:19:06;9.17;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:21:31;9.00;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:23:56;15.40;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:26:22;7.67;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:28:47;12.77;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:31:12;7.20;;;5.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:33:37;9.47;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:36:04;18.10;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:38:29;8.17;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:40:54;9.60;;;6.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:43:20;11.97;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:45:45;7.90;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:48:10;9.33;;;6.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:50:35;8.10;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:53:00;9.07;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:55:26;8.80;;;6.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T00:57:51;9.50;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:00:16;9.50;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:02:42;8.13;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:05:07;14.90;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:07:33;11.53;;;5.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:09:59;18.67;;;6.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:12:24;11.40;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:14:49;12.77;;;7.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:17:14;8.00;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:19:40;10.20;;;6.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:22:05;9.90;;;6.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:24:31;7.57;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:26:57;9.23;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:29:22;8.00;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:31:47;12.63;;;6.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:34:13;11.13;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:36:38;8.93;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:39:03;9.50;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:41:28;12.03;;;5.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:43:53;11.93;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:46:19;10.23;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:48:44;7.80;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:51:09;9.33;;;6.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:53:35;8.50;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:56:00;11.50;;;6.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T01:58:25;9.37;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:00:50;10.27;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:03:16;7.97;;;5.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:06:03;11.90;;;6.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:08:28;9.53;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:10:54;17.03;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:13:19;8.50;;;5.33;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:15:44;7.80;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:18:10;9.00;;;6.33;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:20:35;10.50;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:23:00;8.43;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:25:26;8.20;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:27:51;7.10;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:30:16;8.20;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:32:41;7.90;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:35:07;6.57;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:37:32;9.83;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:39:57;8.80;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:42:23;8.43;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:44:48;8.60;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:47:13;7.20;;;4.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:49:38;6.77;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:52:03;9.23;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:54:29;7.70;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:56:54;8.53;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T02:59:19;8.30;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:01:44;7.10;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:04:09;8.47;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:06:35;8.90;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:09:00;6.30;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:11:25;11.90;;;5.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:13:50;8.70;;;5.83;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:16:15;7.87;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:18:41;8.20;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:21:06;7.37;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:23:31;9.67;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:25:56;7.93;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:28:22;8.20;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:30:48;10.10;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:33:13;7.30;;;5.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:35:38;7.70;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:38:04;11.20;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:40:29;9.97;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:42:55;9.97;;;5.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:45:20;8.90;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:47:46;8.20;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:50:11;11.93;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:52:36;8.60;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:55:07;7.07;;;5.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:57:33;9.53;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T03:59:58;8.00;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:02:23;13.80;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:04:49;8.73;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:07:14;8.80;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:09:39;7.20;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:12:04;8.90;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:14:30;9.07;;;5.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:16:55;9.00;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:19:20;6.80;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:21:45;12.03;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:24:10;9.17;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:26:36;9.07;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:29:01;10.80;;;6.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:31:27;10.70;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:33:53;11.87;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:36:18;9.00;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:38:43;10.97;;;6.33;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:41:08;10.10;;;5.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:43:33;10.07;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:45:58;10.13;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:48:25;9.63;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:50:50;10.87;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:53:16;10.60;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:55:41;8.67;;;5.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T04:58:07;10.93;;;6.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:00:32;13.53;;;6.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:02:57;10.70;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:05:22;9.67;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:07:48;9.33;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:10:13;9.17;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:12:39;12.23;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:15:04;14.00;;;6.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:17:30;9.93;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:19:56;12.73;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:22:21;9.77;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:24:46;8.70;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:27:12;13.13;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:29:37;8.13;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:32:03;12.93;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:34:28;14.60;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:36:54;13.50;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:39:19;20.30;;;7.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:41:44;11.40;;;6.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:44:09;10.87;;;6.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:46:35;10.27;;;6.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:49:00;11.30;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:51:25;13.13;;;6.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:53:51;10.00;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:56:16;8.83;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T05:58:41;14.47;;;8.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:01:07;9.47;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:03:32;10.87;;;6.33;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:05:58;9.03;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:08:23;15.30;;;7.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:10:48;16.03;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:13:14;14.37;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:15:39;22.93;;;6.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:18:04;11.80;;;6.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:20:29;10.67;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:22:54;14.80;;;6.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:25:20;16.60;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:27:45;10.30;;;6.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:30:11;13.43;;;6.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:32:36;9.23;;;5.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:35:02;12.47;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:37:27;9.63;;;6.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:39:52;14.00;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:42:18;10.73;;;6.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:44:43;9.70;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:47:08;10.57;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:49:37;9.87;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:52:02;8.77;;;6.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:54:27;10.60;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:56:52;8.73;;;6.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T06:59:17;15.60;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:01:43;8.83;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:04:08;12.13;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:06:34;8.43;;;4.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:09:01;13.80;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:11:27;9.97;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:13:52;7.07;;;5.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:16:17;6.60;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:18:42;7.87;;;5.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:21:08;7.40;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:23:34;13.87;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:25:59;8.00;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:28:24;9.77;;;5.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:30:50;8.00;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:33:15;6.70;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:35:42;16.23;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:38:07;7.40;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:40:33;9.30;;;6.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:42:58;12.60;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:45:26;6.17;;;5.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:47:52;9.30;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:50:18;16.07;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:52:44;10.77;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:55:09;10.13;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T07:57:53;9.83;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:00:18;8.97;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:02:51;8.27;;;5.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:05:20;8.27;;;5.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:07:46;8.53;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:10:11;7.33;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:12:40;8.93;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:15:06;7.50;;;5.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:17:31;11.90;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:19:57;6.60;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:22:22;6.57;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:24:47;7.87;;;5.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:27:12;8.03;;;5.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:29:37;8.10;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:32:03;7.67;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:34:28;7.80;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:36:53;13.80;;;5.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:39:18;17.63;;;5.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:41:43;7.47;;;5.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:44:09;11.70;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:46:35;6.30;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:49:01;7.77;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:51:26;8.60;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:53:52;9.93;;;5.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:56:18;7.00;;;4.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T08:58:44;10.17;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:01:09;6.80;;;4.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:03:34;8.87;;;4.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:06:00;14.47;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:08:25;9.70;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:10:50;8.00;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:13:16;10.20;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:15:46;14.63;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:18:11;7.17;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:23:03;11.03;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:25:29;9.10;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:27:55;7.13;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:30:20;8.73;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:32:46;13.30;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:35:11;7.67;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:37:36;5.93;;;5.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:40:10;8.13;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:42:35;9.70;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:45:11;6.60;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:48:22;7.10;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:50:22;9.00;;;5.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:52:49;7.90;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:55:14;8.87;;;5.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T09:57:40;7.60;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:00:06;8.10;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:07:28;6.90;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:09:54;7.40;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:12:22;14.00;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:17:48;7.93;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:20:16;8.37;;;5.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:22:51;13.30;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:25:17;12.90;;;5.83;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:27:47;8.17;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:33:17;8.57;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:35:42;7.20;;;5.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:38:08;9.40;;;5.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:40:35;10.60;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:43:12;7.63;;;5.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:45:56;7.00;;;4.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:50:48;6.83;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:53:13;6.53;;;4.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:55:38;7.63;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T10:58:04;10.47;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:00:31;7.30;;;5.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:02:56;7.67;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:05:22;5.40;;;4.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:07:50;8.10;;;4.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:10:26;8.20;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:12:52;7.30;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:15:20;5.63;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:17:50;4.77;;;4.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:20:16;12.07;;;4.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:22:42;8.40;;;3.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:25:11;9.30;;;4.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:27:40;6.20;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:32:37;6.40;;;4.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:35:02;6.60;;;4.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:37:27;17.03;;;4.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:39:57;6.67;;;3.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:42:22;6.13;;;4.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:44:48;5.50;;;4.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:47:30;11.47;;;3.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:49:57;8.43;;;3.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:52:24;10.27;;;3.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:55:11;4.70;;;3.37;;
5042;SDS011;2540;50.928;6.856;2022-07-25T11:57:40;6.70;;;3.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:00:26;4.83;;;3.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:02:51;5.17;;;3.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:05:18;6.20;;;3.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:07:45;6.97;;;3.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:10:12;9.67;;;3.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:12:44;3.90;;;2.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:15:10;9.30;;;3.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:17:36;5.00;;;2.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:20:02;9.40;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:22:27;5.47;;;3.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:24:52;7.50;;;2.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:27:17;5.23;;;3.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:29:42;5.10;;;3.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:32:08;4.33;;;3.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:34:33;3.93;;;2.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:36:58;5.23;;;2.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:39:23;4.97;;;3.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:41:48;8.40;;;2.67;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:44:13;3.97;;;3.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:46:39;3.10;;;2.57;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:49:05;5.03;;;2.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:51:30;4.77;;;3.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:53:55;6.70;;;2.43;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:56:20;3.00;;;2.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T12:58:46;11.20;;;3.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:01:11;5.80;;;3.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:03:37;9.87;;;3.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:06:03;4.80;;;3.50;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:08:28;2.93;;;2.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:10:53;5.63;;;3.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:13:18;9.40;;;3.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:15:43;4.33;;;2.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:18:09;10.23;;;2.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:20:34;5.87;;;3.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:23:01;4.13;;;2.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:25:26;4.97;;;2.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:27:52;5.57;;;2.73;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:30:17;2.70;;;1.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:32:42;5.20;;;2.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:35:07;8.13;;;2.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:37:33;6.70;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:39:58;5.83;;;2.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:42:23;5.40;;;2.63;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:44:48;9.60;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:47:14;5.37;;;1.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:49:39;4.80;;;1.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:52:05;10.53;;;2.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:54:30;5.27;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:56:55;8.33;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T13:59:21;2.10;;;1.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:01:46;4.87;;;1.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:04:11;2.13;;;1.70;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:06:36;3.30;;;1.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:09:02;5.23;;;2.47;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:11:27;3.33;;;2.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:13:52;2.07;;;1.87;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:16:17;6.47;;;2.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:18:43;4.40;;;2.30;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:21:09;6.10;;;2.03;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:23:34;4.47;;;2.17;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:25:59;2.50;;;2.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:28:24;3.07;;;1.80;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:30:50;8.73;;;2.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:33:15;4.40;;;2.40;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:35:40;4.73;;;2.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:38:05;6.00;;;2.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:40:31;3.27;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:42:56;4.73;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:45:21;2.50;;;1.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:47:46;3.17;;;2.20;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:50:12;3.13;;;2.13;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:52:37;2.13;;;1.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:55:02;3.30;;;2.10;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:57:28;6.30;;;2.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T14:59:53;3.53;;;2.27;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:02:18;5.97;;;1.90;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:04:43;6.03;;;2.53;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:07:08;3.20;;;2.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:09:34;4.63;;;2.07;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:11:59;2.87;;;1.93;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:14:24;3.20;;;1.97;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:16:49;7.97;;;2.60;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:19:14;4.30;;;2.23;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:21:40;4.87;;;2.77;;
5042;SDS011;2540;50.928;6.856;2022-07-25T15:24:05;6.10;;;3.00;;