sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7512;DHT22;9999;48.780;9.146;2023-05-07T00:02:26;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:04:53;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:07:19;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:09:46;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:12:13;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:14:40;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:17:07;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:19:35;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:22:02;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:24:28;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:26:55;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:29:23;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:31:50;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:34:19;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:36:47;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:39:14;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:41:41;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:44:08;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:46:34;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:49:01;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:51:29;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:53:57;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:56:24;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T00:58:51;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:01:18;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:03:45;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:06:13;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:08:42;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:11:11;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:13:38;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:16:06;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:18:33;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:21:02;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:23:33;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:26:00;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:28:29;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:31:02;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:33:32;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:36:00;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:38:29;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:40:58;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:43:25;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:45:52;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:48:19;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:50:47;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:53:14;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:55:41;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T01:58:10;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:00:37;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:03:04;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:05:51;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:08:28;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:10:56;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:13:28;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:15:55;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:18:23;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:20:50;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:23:17;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:25:44;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:28:11;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:31:00;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:33:27;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:35:59;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:38:32;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:40:59;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:43:26;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:46:02;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:48:29;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:50:56;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:53:22;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:55:52;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T02:58:19;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:00:46;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:03:35;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:06:02;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:08:29;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:10:55;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:13:22;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:15:49;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:18:16;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:20:44;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:23:11;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:25:38;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:28:05;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:30:58;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:33:25;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:35:54;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:38:23;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:40:50;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:43:17;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:45:49;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:48:21;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:50:49;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:53:19;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:55:46;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T03:58:12;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:00:39;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:03:18;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:05:45;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:08:12;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:10:44;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:13:11;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:15:38;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:18:08;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:20:36;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:23:06;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:25:33;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:28:08;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:30:36;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:33:05;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:35:33;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:38:00;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:40:29;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:42:56;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:45:25;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:47:53;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:50:20;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:52:49;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:55:16;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T04:57:43;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:00:13;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:02:43;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:05:14;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:07:41;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:10:09;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:12:38;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:15:07;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:17:34;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:20:05;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:22:33;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:25:01;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:27:28;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:29:55;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:32:23;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:34:53;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:37:21;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:39:49;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:42:16;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:44:43;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:47:10;13.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:49:37;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:52:06;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:54:35;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:57:02;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T05:59:30;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:01:57;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:04:24;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:06:51;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:09:20;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:11:48;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:14:15;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:16:43;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:19:10;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:21:39;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:24:07;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:26:34;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:29:03;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:31:30;14.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:34:02;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:36:34;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:39:06;14.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:41:32;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:44:07;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:46:42;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:49:09;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:51:36;15.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:54:03;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:56:32;15.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T06:58:59;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:01:30;16.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:03:59;16.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:06:26;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:08:54;16.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:11:20;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:13:47;17.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:16:14;17.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:18:42;17.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:21:09;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:23:36;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:26:03;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:28:31;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:30:58;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:33:25;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:35:55;19.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:38:22;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:40:49;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:43:16;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:45:43;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:48:11;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:50:38;20.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:53:07;20.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:55:38;20.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T07:58:12;20.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:00:39;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:03:09;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:05:39;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:08:08;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:10:37;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:13:09;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:15:39;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:18:06;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:20:33;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:23:05;20.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:25:34;20.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:28:01;20.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:30:29;20.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:32:56;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:35:23;20.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:37:51;20.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:40:18;20.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:42:49;21.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:45:19;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:47:52;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:50:23;21.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:52:51;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:55:20;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T08:57:48;21.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:00:17;21.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:02:47;21.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:05:14;21.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:07:41;22.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:10:09;22.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:12:39;22.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:15:10;22.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:17:37;22.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:20:07;22.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:22:36;22.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:25:07;23.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:27:36;23.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:30:04;23.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:32:35;23.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:35:04;23.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:37:31;23.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:39:59;23.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:42:28;23.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:44:59;23.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:47:32;23.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:50:05;23.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:52:36;23.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:55:06;23.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T09:57:34;24.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:00:07;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:02:46;23.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:05:18;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:07:46;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:10:14;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:12:44;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:15:16;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:17:48;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:20:17;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:22:47;24.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:25:22;24.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:27:50;24.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:30:27;24.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:32:57;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:35:41;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:38:09;24.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:40:39;24.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:43:07;24.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:45:40;24.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:48:08;24.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:50:36;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:53:25;24.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:56:23;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T10:59:31;24.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:02:19;25.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:05:19;25.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:07:54;24.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:10:48;24.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:13:43;24.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:16:17;24.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:18:48;23.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:21:32;23.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:24:08;23.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:26:50;23.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:29:19;23.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:31:49;22.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:34:21;22.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:36:49;22.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:39:29;22.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:41:59;22.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:44:42;22.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:47:10;22.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:49:37;22.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:52:04;22.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:54:35;22.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:57:03;21.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T11:59:38;21.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:02:05;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:04:32;21.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:06:59;20.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:09:26;20.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:11:53;20.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:14:27;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:16:54;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:19:21;19.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:21:49;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:24:15;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:26:43;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:29:10;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:31:40;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:34:07;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:36:37;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:39:04;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:41:36;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:44:04;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:46:31;17.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:49:00;17.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:51:27;17.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:53:56;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:56:23;16.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T12:58:50;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:01:17;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:03:48;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:06:17;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:08:43;16.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:11:11;16.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:13:41;16.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:16:09;16.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:18:38;16.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:21:05;15.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:23:34;15.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:26:00;15.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:28:27;15.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:30:54;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:33:21;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:35:47;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:38:14;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:40:43;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:43:10;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:45:37;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:48:04;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:50:30;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:52:57;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:55:24;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T13:57:56;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:00:24;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:02:50;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:05:18;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:07:45;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:10:14;15.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:12:41;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:15:10;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:17:36;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:20:04;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:22:32;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:24:59;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:27:26;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:29:53;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:32:21;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:34:48;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:37:15;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:39:42;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:42:08;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:44:36;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:47:05;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:49:34;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:52:01;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:54:28;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:56:55;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T14:59:22;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:01:50;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:04:17;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:06:45;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:09:12;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:11:40;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:14:06;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:16:33;15.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:19:00;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:21:27;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:23:57;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:26:24;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:28:51;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:31:17;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:33:45;15.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:36:13;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:38:40;15.60;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:41:10;15.70;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:43:44;15.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:46:11;15.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:48:38;15.80;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:51:05;15.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:53:33;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:56:00;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T15:58:28;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:00:55;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:03:22;16.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:05:49;16.20;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:08:16;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:10:42;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:13:09;15.90;99.90
7512;DHT22;9999;48.780;9.146;2023-05-07T16:15:37;16.00;99.90