sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2022-08-01T00:01:35;10.00;;;7.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:04:02;9.10;;;7.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:06:30;8.77;;;7.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:08:57;9.10;;;8.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:11:24;9.30;;;7.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:13:52;9.90;;;7.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:16:19;9.70;;;7.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:18:47;8.97;;;8.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:21:14;8.70;;;7.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:23:41;10.80;;;8.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:26:08;10.10;;;7.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:28:35;7.37;;;6.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:31:03;12.03;;;7.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:33:30;8.50;;;7.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:35:57;7.67;;;6.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:38:24;8.07;;;6.43;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:40:50;7.67;;;6.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:43:17;8.23;;;7.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:45:44;7.53;;;6.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:48:12;7.57;;;6.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:50:39;10.57;;;7.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:53:06;8.93;;;7.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:55:33;8.50;;;7.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T00:58:00;10.93;;;8.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:00:27;10.90;;;8.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:02:54;7.97;;;7.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:05:22;7.70;;;6.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:07:50;8.80;;;6.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:10:24;6.87;;;6.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:12:59;7.00;;;6.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:15:33;7.90;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:18:07;8.93;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:20:39;6.13;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:23:15;6.10;;;5.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:26:01;5.67;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:28:40;5.67;;;5.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:31:33;5.47;;;4.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:34:06;6.80;;;4.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:36:35;8.20;;;4.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:39:04;5.13;;;4.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:41:32;6.17;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:44:00;9.27;;;5.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:46:28;6.33;;;4.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:48:58;5.87;;;4.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:51:27;6.03;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:53:56;8.33;;;4.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:56:24;5.63;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T01:58:54;6.37;;;5.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:01:24;8.87;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:03:53;6.10;;;4.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:06:23;5.83;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:11:20;7.10;;;5.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:13:50;6.47;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:16:21;9.77;;;5.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:18:50;8.33;;;5.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:21:19;7.87;;;6.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:23:52;6.07;;;5.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:26:20;6.90;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:28:50;6.57;;;5.27;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:31:22;7.40;;;5.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:33:52;7.70;;;5.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:36:23;7.20;;;5.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:38:54;9.53;;;5.27;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:41:23;5.83;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:43:53;7.63;;;5.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:46:29;6.47;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:49:00;9.60;;;6.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:51:31;6.30;;;5.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:54:01;8.10;;;6.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:56:30;7.47;;;6.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T02:59:02;10.70;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:01:31;6.80;;;6.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:04:00;6.67;;;6.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:06:28;7.37;;;5.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:08:56;7.20;;;6.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:11:26;6.93;;;6.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:13:54;7.97;;;6.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:16:23;8.23;;;5.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:18:51;8.30;;;6.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:21:20;10.43;;;6.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:23:49;7.47;;;5.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:26:22;8.70;;;5.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:28:52;5.50;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:31:23;12.77;;;7.23;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:33:51;17.27;;;8.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:36:18;10.67;;;8.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:38:51;10.00;;;6.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:41:22;11.80;;;8.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:43:55;25.63;;;9.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:46:26;16.43;;;9.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:48:57;13.20;;;8.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:51:26;14.73;;;6.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:53:56;5.23;;;4.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:56:27;4.97;;;4.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T03:58:58;11.63;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:01:25;10.33;;;4.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:03:54;8.53;;;4.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:06:21;5.60;;;4.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:08:48;8.37;;;5.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:11:21;8.60;;;5.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:13:50;17.83;;;10.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:16:19;7.83;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:18:46;8.77;;;5.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:21:13;10.50;;;6.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:23:43;10.97;;;6.93;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:26:12;10.90;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:28:42;6.23;;;3.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:31:10;7.03;;;4.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:33:43;9.10;;;4.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:36:14;10.27;;;5.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:38:45;5.30;;;4.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:41:15;9.07;;;4.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:43:45;6.13;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:46:12;8.27;;;4.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:48:41;7.40;;;4.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:51:13;7.90;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:53:41;5.37;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:56:08;9.03;;;4.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T04:58:38;7.73;;;4.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:01:05;6.50;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:03:31;5.77;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:06:00;5.90;;;4.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:08:26;4.23;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:10:53;10.00;;;5.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:13:20;11.00;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:15:47;10.17;;;6.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:18:14;14.90;;;6.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:20:41;22.17;;;9.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:23:09;16.57;;;6.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:25:37;10.53;;;5.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:28:04;6.93;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:30:31;7.70;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:32:58;6.97;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:35:25;9.67;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:37:52;6.97;;;4.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:40:20;5.07;;;3.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:42:46;9.97;;;3.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:45:14;13.17;;;3.93;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:47:41;5.90;;;3.23;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:50:08;4.00;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:52:36;3.43;;;2.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:55:03;7.67;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:57:32;8.13;;;3.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T05:59:59;3.57;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:02:25;6.10;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:04:52;4.90;;;2.27;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:07:19;5.47;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:09:47;9.43;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:12:14;4.10;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:14:42;5.40;;;2.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:17:09;2.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:19:35;5.37;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:22:02;4.63;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:24:29;5.30;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:26:56;4.00;;;2.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:29:22;4.90;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:31:51;2.57;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:34:17;6.35;;;2.65;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:36:44;3.17;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:39:11;4.53;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:41:38;4.57;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:44:06;2.90;;;2.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:46:33;3.65;;;2.25;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:49:02;7.07;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:51:28;1.88;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:53:55;4.63;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:56:22;6.60;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T06:58:49;4.00;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:01:16;4.40;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:03:43;3.10;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:06:11;5.20;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:08:37;11.30;;;3.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:11:04;5.03;;;3.27;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:13:31;3.53;;;2.42;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:15:59;3.17;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:18:25;3.00;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:20:52;5.17;;;2.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:23:20;8.53;;;2.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:25:48;5.37;;;2.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:28:15;3.90;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:30:42;4.57;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:33:09;2.50;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:35:36;5.23;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:38:04;6.00;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:40:32;4.10;;;2.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:42:59;3.17;;;1.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:45:26;3.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:47:53;11.80;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:50:20;5.70;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:52:47;2.83;;;2.05;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:55:13;4.28;;;2.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T07:57:41;2.67;;;2.23;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:00:10;2.97;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:02:38;4.63;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:05:05;2.97;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:07:32;2.40;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:09:59;2.90;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:12:28;5.97;;;2.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:14:56;2.38;;;1.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:17:25;5.23;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:19:52;5.07;;;2.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:22:19;3.30;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:24:46;3.97;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:27:13;3.33;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:29:41;4.67;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:32:09;4.77;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:34:36;3.33;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:37:03;4.60;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:39:30;2.42;;;1.92;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:41:59;4.80;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:44:27;3.43;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:46:53;4.28;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:49:26;3.13;;;1.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:51:57;1.90;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:54:25;6.00;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:56:53;6.73;;;2.53;;
20076;SDS011;12348;42.710;23.378;2022-08-01T08:59:21;2.63;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:01:49;3.43;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:04:16;2.43;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:06:44;6.70;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:09:11;2.00;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:11:38;3.37;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:14:06;2.40;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:16:35;4.03;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:19:06;2.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:21:35;4.30;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:24:12;4.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:26:40;2.60;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:29:08;3.72;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:31:44;2.63;;;2.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:34:13;2.72;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:36:44;2.78;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:39:18;3.67;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:41:45;4.50;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:44:13;9.35;;;2.38;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:46:49;3.60;;;2.35;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:49:26;2.23;;;1.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:51:54;3.88;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:54:32;2.40;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:57:11;4.33;;;1.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T09:59:41;2.28;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:02:09;3.43;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:04:46;5.00;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:07:14;3.27;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:09:43;2.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:12:11;4.47;;;1.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:14:39;2.27;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:17:07;2.03;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:19:35;2.53;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:22:03;2.27;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:24:34;6.97;;;2.43;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:27:05;2.87;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:29:35;3.10;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:32:04;5.17;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:34:31;2.30;;;1.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:37:00;1.93;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:39:27;2.83;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:41:55;4.63;;;1.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:44:25;1.60;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:46:54;4.73;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:49:25;4.27;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:51:55;3.43;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:54:24;5.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:56:53;4.63;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T10:59:22;3.10;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:01:55;2.57;;;2.27;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:04:32;3.73;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:07:11;3.97;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:09:44;3.97;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:12:12;2.73;;;2.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:17:56;7.87;;;2.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:20:26;7.03;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:26:06;3.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:28:38;2.80;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:31:27;5.50;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:33:55;2.70;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:36:22;3.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:38:50;4.00;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:41:41;2.67;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:44:08;3.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:46:57;3.50;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:49:27;3.03;;;2.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:52:00;3.03;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:54:29;4.17;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:56:58;4.10;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T11:59:26;3.87;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:01:53;3.67;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:04:22;5.20;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:06:49;6.07;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:09:19;3.50;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:11:47;5.70;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:14:20;2.93;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:16:53;3.97;;;2.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:19:22;5.60;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:22:09;4.60;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:24:37;3.57;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:27:05;3.50;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:29:33;2.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:32:01;2.73;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:34:29;4.30;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:36:59;4.43;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:39:33;2.63;;;2.43;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:42:00;2.67;;;2.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:44:27;3.20;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:46:56;3.10;;;2.43;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:49:24;5.63;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:51:53;6.83;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:54:21;3.77;;;3.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:56:50;7.60;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-01T12:59:19;6.30;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:01:49;3.57;;;2.57;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:04:15;4.13;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:06:42;2.73;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:09:11;8.97;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:11:38;4.73;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:14:05;4.30;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:16:32;2.57;;;2.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:19:12;5.20;;;3.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:21:40;2.57;;;2.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:24:26;4.83;;;3.03;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:26:54;4.30;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:29:29;2.77;;;2.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:31:56;2.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:34:33;3.17;;;2.67;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:37:00;2.37;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:39:29;2.63;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:42:09;3.70;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:44:37;4.33;;;2.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:47:04;6.60;;;3.70;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:49:32;12.20;;;4.13;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:51:58;11.87;;;5.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:54:25;3.30;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:56:54;8.20;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-08-01T13:59:21;6.43;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:01:48;6.23;;;3.50;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:04:15;3.07;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:06:41;5.80;;;2.73;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:09:08;3.43;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:11:35;3.53;;;2.23;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:14:04;3.40;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:16:30;8.83;;;6.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:18:57;4.67;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:21:26;7.10;;;3.23;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:23:52;5.27;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:26:19;3.20;;;2.87;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:28:46;8.27;;;4.47;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:31:14;3.40;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:33:41;4.47;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:36:08;2.93;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:38:34;3.93;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:41:01;2.70;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:43:28;5.17;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:45:56;3.00;;;2.37;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:48:25;4.10;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:50:51;4.27;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-08-01T14:53:18;9.70;;;3.03;;