sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11655;SDS011;5884;43.618;1.438;2023-06-10T04:46:28;5.43;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T04:48:56;6.80;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T04:51:24;7.37;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T04:53:51;2.83;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T04:56:18;6.43;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T04:58:47;3.63;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:01:14;4.67;;;2.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:03:43;8.97;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:06:10;6.20;;;2.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:08:37;9.70;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:11:04;5.57;;;2.27;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:13:32;9.13;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:15:59;6.47;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:18:27;5.87;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:20:56;5.13;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:23:23;7.93;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:25:50;5.10;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:28:17;5.10;;;2.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:30:45;8.50;;;2.37;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:33:12;6.40;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:35:40;8.90;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:38:08;5.30;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:40:36;6.40;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:43:03;4.83;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:45:30;6.13;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:47:57;5.87;;;2.37;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:50:25;9.93;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:52:52;7.60;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:55:21;5.90;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T05:57:56;5.53;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:00:25;10.63;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:02:53;9.30;;;2.77;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:05:22;8.27;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:07:49;8.53;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:10:17;5.90;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:12:46;7.07;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:15:13;7.23;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:17:40;8.70;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:20:08;7.87;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:22:36;6.10;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:25:03;5.13;;;3.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:27:31;4.33;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:30:00;6.73;;;2.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:32:28;6.17;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:34:55;8.13;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:37:22;5.97;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:39:51;10.27;;;3.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:42:18;11.07;;;3.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:44:46;4.93;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:47:15;6.67;;;3.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:49:44;11.10;;;3.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:52:12;6.50;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:54:39;6.47;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:57:06;6.40;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-06-10T06:59:34;6.77;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:02:01;8.83;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:04:30;9.27;;;3.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:06:57;6.17;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:09:25;6.47;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:11:53;6.93;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:14:20;8.87;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:16:47;9.10;;;3.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:19:15;7.50;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:21:44;3.83;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:24:11;6.37;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:26:38;5.70;;;2.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:29:05;7.40;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:31:33;8.60;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:34:00;6.03;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:36:27;7.93;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:38:56;4.17;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:41:23;4.60;;;2.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:43:51;5.70;;;2.07;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:46:21;4.73;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:48:48;7.30;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:51:16;5.20;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:53:43;2.90;;;1.87;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:56:12;3.30;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T07:58:39;4.47;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:01:06;4.67;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:03:34;4.93;;;2.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:06:01;5.03;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:08:29;6.50;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:10:56;6.20;;;2.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:13:25;6.10;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:15:52;8.50;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:18:20;4.77;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:20:48;5.47;;;2.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:23:15;3.67;;;1.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:25:42;2.13;;;1.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:28:09;2.80;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:30:38;4.20;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:33:05;3.13;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:35:32;2.70;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:38:00;5.33;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:40:27;3.77;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:42:58;4.40;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:45:32;4.40;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:48:04;2.80;;;1.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:50:33;4.13;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:53:04;4.80;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:55:33;4.57;;;2.03;;
11655;SDS011;5884;43.618;1.438;2023-06-10T08:58:04;2.33;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:00:31;2.23;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:03:01;3.77;;;1.77;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:05:31;4.53;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:08:01;3.47;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:10:29;3.17;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:12:57;1.87;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:15:24;2.83;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:17:51;5.43;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:20:23;3.10;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:22:50;4.47;;;1.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:25:18;4.37;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:27:45;3.00;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:30:25;4.93;;;2.07;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:32:54;3.40;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:35:24;5.27;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:37:53;2.90;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:40:21;2.87;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:42:52;2.73;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:45:21;2.50;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:47:51;3.87;;;1.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:50:19;3.67;;;1.83;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:52:48;3.93;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:55:16;6.37;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T09:57:44;3.13;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:00:15;2.37;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:02:44;6.07;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:05:13;4.97;;;2.37;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:07:41;2.93;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:10:11;2.00;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:12:40;3.20;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:15:09;4.07;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:17:38;4.10;;;1.87;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:20:12;2.00;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:22:43;2.17;;;1.83;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:25:15;4.47;;;1.87;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:27:51;6.33;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:30:22;4.40;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:32:52;4.90;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:35:25;3.67;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:37:53;2.70;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:40:22;2.70;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:42:51;2.50;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:45:21;2.30;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:47:52;4.57;;;2.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:50:22;2.13;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:52:54;2.87;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:55:26;2.70;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T10:57:54;4.27;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:00:30;5.47;;;2.23;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:02:59;2.43;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:05:35;2.27;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:08:05;1.73;;;1.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:10:35;2.07;;;1.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:13:06;3.40;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:15:38;2.23;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:18:10;3.40;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:20:44;1.87;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:23:33;3.27;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:26:11;2.53;;;1.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:31:41;4.60;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:34:10;1.63;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:36:39;2.13;;;0.83;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:39:10;1.93;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:41:39;1.60;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:44:10;3.27;;;0.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:46:39;2.23;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:49:07;2.53;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:51:35;3.63;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:54:05;2.17;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:56:35;2.72;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T11:59:04;1.40;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:01:33;3.60;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:04:03;1.63;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:06:39;1.90;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:09:15;24.33;;;6.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:11:45;6.32;;;2.35;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:14:17;1.50;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:17:21;3.10;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:19:50;1.00;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:22:18;1.60;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:24:45;2.10;;;1.27;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:27:26;3.37;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:29:56;1.20;;;1.03;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:32:34;1.43;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:35:03;3.63;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:37:31;2.10;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:39:59;1.77;;;0.95;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:42:27;1.25;;;1.15;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:44:57;2.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:47:29;4.00;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:50:00;1.90;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:52:28;4.00;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:54:56;1.60;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:57:24;2.25;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T12:59:51;1.55;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:02:20;5.57;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:04:49;2.58;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:07:16;2.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:09:44;2.60;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:12:13;2.95;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:14:42;1.40;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:17:10;2.85;;;1.42;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:19:38;1.40;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:22:06;4.25;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:24:33;2.50;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:27:00;2.88;;;1.27;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:29:27;1.63;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:31:57;3.33;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:34:24;1.30;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:36:53;3.67;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:39:20;2.35;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:41:48;1.75;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:44:17;1.70;;;1.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:46:44;3.13;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:49:11;1.92;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:51:39;1.85;;;1.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:54:07;5.07;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:56:35;0.85;;;0.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T13:59:04;2.53;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:01:31;2.97;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:03:59;1.30;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:06:26;2.50;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:08:53;2.70;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:11:22;2.65;;;1.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:13:49;1.65;;;0.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:16:17;1.08;;;0.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:18:44;2.95;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:21:11;1.10;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:23:38;1.60;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:26:06;2.47;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:28:35;1.70;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:31:02;1.13;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:33:29;1.13;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:35:57;1.52;;;0.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:38:24;3.78;;;1.25;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:40:51;1.33;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:43:18;3.60;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:45:47;1.75;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:48:16;1.08;;;0.85;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:50:43;1.35;;;0.95;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:53:15;1.15;;;0.82;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:55:43;2.28;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T14:58:10;1.25;;;0.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:00:38;1.00;;;0.77;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:03:06;1.10;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:05:34;1.23;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:08:02;0.75;;;0.75;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:10:30;1.42;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:12:57;1.20;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:15:25;2.65;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:17:52;1.98;;;0.95;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:20:22;1.08;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:22:49;2.28;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:25:16;0.95;;;0.88;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:27:44;1.48;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:30:11;1.20;;;1.02;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:32:39;1.45;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:35:06;1.20;;;0.98;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:37:36;1.42;;;1.15;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:40:03;1.17;;;0.98;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:42:32;1.48;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:44:59;1.67;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:47:27;1.05;;;0.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:49:54;1.40;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:52:21;2.95;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:54:50;2.00;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:57:17;2.10;;;0.90;;
11655;SDS011;5884;43.618;1.438;2023-06-10T15:59:45;1.40;;;1.02;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:02:12;1.65;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:04:39;1.23;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:07:06;1.35;;;0.95;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:09:34;1.65;;;1.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:12:03;2.25;;;1.02;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:14:32;1.73;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:16:59;1.35;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:19:26;2.67;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:21:53;2.25;;;1.02;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:24:21;1.60;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:26:48;2.22;;;0.88;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:29:17;1.20;;;1.02;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:31:44;1.20;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:34:12;2.30;;;1.38;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:36:39;1.40;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:39:07;1.45;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:41:34;2.45;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:44:02;1.40;;;1.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:46:30;1.27;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:48:58;2.03;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:51:25;2.33;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:53:53;2.50;;;1.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:56:20;1.10;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T16:58:47;2.88;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:01:14;1.20;;;0.93;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:03:43;1.20;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:06:11;1.73;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:08:38;4.93;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:11:05;1.33;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:13:33;1.25;;;1.15;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:16:02;1.38;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:18:30;3.60;;;1.15;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:20:59;2.65;;;1.35;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:23:26;1.85;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:25:53;1.33;;;1.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:28:21;2.15;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:30:48;1.58;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:33:15;1.40;;;1.25;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:35:42;1.30;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:38:11;1.92;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:40:40;2.40;;;1.38;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:43:08;2.67;;;1.38;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:45:35;1.38;;;1.27;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:48:03;2.80;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:50:30;1.35;;;1.25;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:52:57;1.25;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:55:26;1.58;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T17:57:54;1.58;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:00:21;1.38;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:02:49;1.80;;;1.13;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:05:17;1.73;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:07:45;1.50;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:10:12;2.13;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:12:41;2.65;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:15:08;1.95;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:17:36;1.42;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:20:03;2.08;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:22:32;1.98;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:24:59;4.10;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:27:29;2.85;;;1.58;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:29:58;2.08;;;1.88;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:32:26;4.53;;;1.88;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:34:53;1.65;;;1.25;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:37:20;1.60;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:39:47;1.75;;;1.65;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:42:15;2.87;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:44:42;4.15;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:47:12;3.45;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:49:39;5.00;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:52:06;4.00;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:54:34;3.27;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:57:01;3.00;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T18:59:28;6.07;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:01:55;3.78;;;2.65;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:04:24;3.05;;;2.33;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:06:51;2.78;;;2.25;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:09:19;4.57;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:11:46;4.75;;;3.65;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:14:13;3.72;;;3.08;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:16:41;4.30;;;3.43;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:19:08;4.32;;;3.05;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:21:37;3.67;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:24:04;4.57;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:26:32;4.47;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:29:00;4.77;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:31:28;3.27;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:33:55;3.77;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:36:22;3.25;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:38:51;3.40;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:41:18;5.90;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:43:46;2.93;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:46:14;3.40;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:48:45;4.63;;;3.47;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:51:12;4.37;;;3.57;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:53:42;4.20;;;3.70;;
11655;SDS011;5884;43.618;1.438;2023-06-10T19:56:12;4.30;;;3.60;;