sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2022-12-18T00:00:24;102882.94;;;-0.58;86.61
72612;BME280;60655;52.182;4.474;2022-12-18T00:02:25;102867.63;;;-0.36;87.10
72612;BME280;60655;52.182;4.474;2022-12-18T00:04:27;102867.22;;;-0.16;86.46
72612;BME280;60655;52.182;4.474;2022-12-18T00:06:29;102867.06;;;-0.41;85.82
72612;BME280;60655;52.182;4.474;2022-12-18T00:08:30;102874.53;;;-0.35;84.59
72612;BME280;60655;52.182;4.474;2022-12-18T00:10:32;102871.34;;;-0.40;86.40
72612;BME280;60655;52.182;4.474;2022-12-18T00:12:32;102880.03;;;-0.40;86.24
72612;BME280;60655;52.182;4.474;2022-12-18T00:14:33;102881.28;;;-0.18;87.62
72612;BME280;60655;52.182;4.474;2022-12-18T00:16:34;102856.66;;;-0.28;85.66
72612;BME280;60655;52.182;4.474;2022-12-18T00:18:37;102860.28;;;-0.03;86.43
72612;BME280;60655;52.182;4.474;2022-12-18T00:20:39;102866.75;;;-0.22;85.91
72612;BME280;60655;52.182;4.474;2022-12-18T00:22:40;102867.41;;;-0.19;86.61
72612;BME280;60655;52.182;4.474;2022-12-18T00:24:41;102866.84;;;-0.24;86.93
72612;BME280;60655;52.182;4.474;2022-12-18T00:26:42;102871.31;;;-0.26;85.93
72612;BME280;60655;52.182;4.474;2022-12-18T00:28:44;102851.91;;;-0.22;85.09
72612;BME280;60655;52.182;4.474;2022-12-18T00:30:45;102852.13;;;-0.53;83.30
72612;BME280;60655;52.182;4.474;2022-12-18T00:32:46;102850.84;;;-0.32;86.45
72612;BME280;60655;52.182;4.474;2022-12-18T00:34:47;102864.50;;;-0.28;85.84
72612;BME280;60655;52.182;4.474;2022-12-18T00:36:48;102859.28;;;-0.28;85.66
72612;BME280;60655;52.182;4.474;2022-12-18T00:38:49;102855.03;;;-0.29;86.49
72612;BME280;60655;52.182;4.474;2022-12-18T00:40:50;102848.28;;;-0.19;86.92
72612;BME280;60655;52.182;4.474;2022-12-18T00:42:51;102859.13;;;-0.40;84.83
72612;BME280;60655;52.182;4.474;2022-12-18T00:44:58;102862.50;;;-0.38;87.12
72612;BME280;60655;52.182;4.474;2022-12-18T00:46:59;102861.59;;;-0.10;86.94
72612;BME280;60655;52.182;4.474;2022-12-18T00:49:00;102857.69;;;-0.17;86.08
72612;BME280;60655;52.182;4.474;2022-12-18T00:51:01;102872.50;;;-0.03;86.13
72612;BME280;60655;52.182;4.474;2022-12-18T00:53:01;102872.75;;;0.07;85.72
72612;BME280;60655;52.182;4.474;2022-12-18T00:55:03;102866.03;;;0.03;85.50
72612;BME280;60655;52.182;4.474;2022-12-18T00:57:04;102871.31;;;-0.26;85.48
72612;BME280;60655;52.182;4.474;2022-12-18T00:59:05;102860.22;;;-0.15;86.16
72612;BME280;60655;52.182;4.474;2022-12-18T01:01:06;102865.34;;;-0.14;86.09
72612;BME280;60655;52.182;4.474;2022-12-18T01:03:07;102870.09;;;-0.20;86.74
72612;BME280;60655;52.182;4.474;2022-12-18T01:05:10;102876.25;;;-0.21;86.77
72612;BME280;60655;52.182;4.474;2022-12-18T01:07:11;102884.84;;;-0.19;86.65
72612;BME280;60655;52.182;4.474;2022-12-18T01:09:12;102878.88;;;-0.21;85.89
72612;BME280;60655;52.182;4.474;2022-12-18T01:11:16;102875.03;;;-0.16;86.95
72612;BME280;60655;52.182;4.474;2022-12-18T01:13:18;102884.13;;;-0.36;86.32
72612;BME280;60655;52.182;4.474;2022-12-18T01:15:20;102873.69;;;-0.36;85.22
72612;BME280;60655;52.182;4.474;2022-12-18T01:17:21;102871.22;;;-0.24;85.50
72612;BME280;60655;52.182;4.474;2022-12-18T01:19:22;102873.59;;;-0.48;84.38
72612;BME280;60655;52.182;4.474;2022-12-18T01:21:24;102870.78;;;-0.31;86.59
72612;BME280;60655;52.182;4.474;2022-12-18T01:23:27;102865.31;;;-0.69;85.42
72612;BME280;60655;52.182;4.474;2022-12-18T01:25:27;102864.44;;;-0.41;86.72
72612;BME280;60655;52.182;4.474;2022-12-18T01:27:28;102868.69;;;-0.26;86.50
72612;BME280;60655;52.182;4.474;2022-12-18T01:29:29;102870.09;;;-0.20;86.48
72612;BME280;60655;52.182;4.474;2022-12-18T01:31:32;102882.03;;;-0.02;85.91
72612;BME280;60655;52.182;4.474;2022-12-18T01:33:33;102884.00;;;-0.20;86.11
72612;BME280;60655;52.182;4.474;2022-12-18T01:35:40;102886.66;;;-0.34;85.95
72612;BME280;60655;52.182;4.474;2022-12-18T01:37:41;102880.69;;;-0.36;86.28
72612;BME280;60655;52.182;4.474;2022-12-18T01:39:42;102884.59;;;-0.29;85.40
72612;BME280;60655;52.182;4.474;2022-12-18T01:41:44;102885.53;;;-0.44;85.23
72612;BME280;60655;52.182;4.474;2022-12-18T01:46:43;102896.06;;;-0.46;85.83
72612;BME280;60655;52.182;4.474;2022-12-18T01:48:49;102896.81;;;-0.58;85.93
72612;BME280;60655;52.182;4.474;2022-12-18T01:50:51;102895.97;;;-0.44;86.38
72612;BME280;60655;52.182;4.474;2022-12-18T01:52:54;102898.28;;;-0.54;86.29
72612;BME280;60655;52.182;4.474;2022-12-18T01:54:56;102894.84;;;-0.54;86.15
72612;BME280;60655;52.182;4.474;2022-12-18T01:56:57;102900.06;;;-0.54;86.14
72612;BME280;60655;52.182;4.474;2022-12-18T01:59:02;102890.84;;;-0.46;86.53
72612;BME280;60655;52.182;4.474;2022-12-18T02:01:04;102909.41;;;-0.64;86.72
72612;BME280;60655;52.182;4.474;2022-12-18T02:03:05;102915.19;;;-0.59;86.74
72612;BME280;60655;52.182;4.474;2022-12-18T02:05:07;102909.88;;;-0.58;86.43
72612;BME280;60655;52.182;4.474;2022-12-18T02:07:32;102922.19;;;-1.04;86.25
72612;BME280;60655;52.182;4.474;2022-12-18T02:09:48;102919.22;;;-0.84;86.17
72612;BME280;60655;52.182;4.474;2022-12-18T02:16:38;102925.38;;;-0.85;86.37
72612;BME280;60655;52.182;4.474;2022-12-18T02:18:44;102915.69;;;-0.83;86.13
72612;BME280;60655;52.182;4.474;2022-12-18T02:20:54;102903.03;;;-0.89;87.31
72612;BME280;60655;52.182;4.474;2022-12-18T02:27:50;102905.06;;;-0.94;86.40
72612;BME280;60655;52.182;4.474;2022-12-18T02:29:55;102900.59;;;-0.92;87.49
72612;BME280;60655;52.182;4.474;2022-12-18T02:31:59;102905.91;;;-0.79;87.14
72612;BME280;60655;52.182;4.474;2022-12-18T02:34:02;102906.53;;;-1.04;86.10
72612;BME280;60655;52.182;4.474;2022-12-18T02:36:05;102907.03;;;-0.83;87.48
72612;BME280;60655;52.182;4.474;2022-12-18T02:38:07;102901.94;;;-0.71;87.00
72612;BME280;60655;52.182;4.474;2022-12-18T02:40:09;102880.56;;;-0.77;86.51
72612;BME280;60655;52.182;4.474;2022-12-18T02:42:12;102883.53;;;-0.83;86.51
72612;BME280;60655;52.182;4.474;2022-12-18T02:44:13;102881.59;;;-0.94;86.86
72612;BME280;60655;52.182;4.474;2022-12-18T02:48:34;102874.84;;;-1.12;86.96
72612;BME280;60655;52.182;4.474;2022-12-18T02:50:38;102865.47;;;-1.00;87.43
72612;BME280;60655;52.182;4.474;2022-12-18T02:55:34;102852.81;;;-0.78;86.45
72612;BME280;60655;52.182;4.474;2022-12-18T03:00:12;102864.00;;;-0.76;86.16
72612;BME280;60655;52.182;4.474;2022-12-18T03:02:23;102850.38;;;-0.81;85.87
72612;BME280;60655;52.182;4.474;2022-12-18T03:06:35;102865.31;;;-0.69;86.08
72612;BME280;60655;52.182;4.474;2022-12-18T03:08:40;102857.44;;;-0.55;85.98
72612;BME280;60655;52.182;4.474;2022-12-18T03:11:04;102859.13;;;-0.82;85.10
72612;BME280;60655;52.182;4.474;2022-12-18T03:13:12;102865.94;;;-0.80;86.01
72612;BME280;60655;52.182;4.474;2022-12-18T03:15:18;102855.78;;;-0.84;85.86
72612;BME280;60655;52.182;4.474;2022-12-18T03:17:23;102861.16;;;-1.02;85.27
72612;BME280;60655;52.182;4.474;2022-12-18T03:19:28;102851.69;;;-0.88;85.86
72612;BME280;60655;52.182;4.474;2022-12-18T03:21:53;102845.72;;;-0.90;85.98
72612;BME280;60655;52.182;4.474;2022-12-18T03:23:55;102842.28;;;-0.91;86.11
72612;BME280;60655;52.182;4.474;2022-12-18T03:25:59;102853.72;;;-0.79;85.65
72612;BME280;60655;52.182;4.474;2022-12-18T03:28:03;102841.03;;;-0.85;85.52
72612;BME280;60655;52.182;4.474;2022-12-18T03:30:11;102853.81;;;-0.95;86.35
72612;BME280;60655;52.182;4.474;2022-12-18T03:32:21;102851.59;;;-0.87;85.63
72612;BME280;60655;52.182;4.474;2022-12-18T03:34:31;102849.53;;;-0.82;85.37
72612;BME280;60655;52.182;4.474;2022-12-18T03:36:33;102846.00;;;-0.81;85.31
72612;BME280;60655;52.182;4.474;2022-12-18T03:38:34;102840.78;;;-0.95;85.61
72612;BME280;60655;52.182;4.474;2022-12-18T03:40:44;102837.72;;;-0.87;85.96
72612;BME280;60655;52.182;4.474;2022-12-18T03:42:52;102835.56;;;-0.81;85.17
72612;BME280;60655;52.182;4.474;2022-12-18T03:47:14;102827.75;;;-0.66;85.34
72612;BME280;60655;52.182;4.474;2022-12-18T03:49:32;102827.66;;;-0.93;84.29
72612;BME280;60655;52.182;4.474;2022-12-18T03:51:57;102826.22;;;-0.85;85.01
72612;BME280;60655;52.182;4.474;2022-12-18T03:54:02;102819.16;;;-0.97;85.11
72612;BME280;60655;52.182;4.474;2022-12-18T03:56:05;102827.75;;;-0.66;85.67
72612;BME280;60655;52.182;4.474;2022-12-18T03:58:07;102818.78;;;-0.77;85.28
72612;BME280;60655;52.182;4.474;2022-12-18T04:00:14;102827.47;;;-0.90;84.28
72612;BME280;60655;52.182;4.474;2022-12-18T04:02:17;102836.69;;;-0.99;85.13
72612;BME280;60655;52.182;4.474;2022-12-18T04:04:18;102831.84;;;-0.91;85.28
72612;BME280;60655;52.182;4.474;2022-12-18T04:06:21;102836.09;;;-1.04;84.51
72612;BME280;60655;52.182;4.474;2022-12-18T04:08:22;102833.13;;;-0.98;85.80
72612;BME280;60655;52.182;4.474;2022-12-18T04:10:24;102822.44;;;-0.93;85.35
72612;BME280;60655;52.182;4.474;2022-12-18T04:12:26;102845.06;;;-0.94;84.53
72612;BME280;60655;52.182;4.474;2022-12-18T04:14:27;102843.19;;;-1.06;85.15
72612;BME280;60655;52.182;4.474;2022-12-18T04:16:28;102849.97;;;-1.18;84.52
72612;BME280;60655;52.182;4.474;2022-12-18T04:18:29;102848.00;;;-1.14;84.83
72612;BME280;60655;52.182;4.474;2022-12-18T04:20:30;102838.06;;;-1.08;85.34
72612;BME280;60655;52.182;4.474;2022-12-18T04:22:31;102839.66;;;-1.05;85.39
72612;BME280;60655;52.182;4.474;2022-12-18T04:24:32;102841.78;;;-1.12;84.30
72612;BME280;60655;52.182;4.474;2022-12-18T04:26:33;102847.47;;;-1.19;86.00
72612;BME280;60655;52.182;4.474;2022-12-18T04:28:34;102847.56;;;-1.07;85.65
72612;BME280;60655;52.182;4.474;2022-12-18T04:30:35;102852.50;;;-1.16;84.10
72612;BME280;60655;52.182;4.474;2022-12-18T04:32:36;102846.22;;;-1.14;85.75
72612;BME280;60655;52.182;4.474;2022-12-18T04:34:37;102853.63;;;-1.06;85.96
72612;BME280;60655;52.182;4.474;2022-12-18T04:36:38;102853.03;;;-1.11;85.27
72612;BME280;60655;52.182;4.474;2022-12-18T04:38:39;102852.84;;;-1.22;84.49
72612;BME280;60655;52.182;4.474;2022-12-18T04:40:40;102850.00;;;-1.04;86.02
72612;BME280;60655;52.182;4.474;2022-12-18T04:42:41;102848.94;;;-1.15;84.67
72612;BME280;60655;52.182;4.474;2022-12-18T04:44:42;102850.06;;;-1.05;85.34
72612;BME280;60655;52.182;4.474;2022-12-18T04:46:43;102846.91;;;-1.10;85.06
72612;BME280;60655;52.182;4.474;2022-12-18T04:48:45;102852.84;;;-1.22;84.19
72612;BME280;60655;52.182;4.474;2022-12-18T04:50:47;102858.72;;;-1.19;85.39
72612;BME280;60655;52.182;4.474;2022-12-18T04:52:48;102854.44;;;-1.20;84.96
72612;BME280;60655;52.182;4.474;2022-12-18T04:54:49;102845.25;;;-1.41;84.66
72612;BME280;60655;52.182;4.474;2022-12-18T04:56:50;102843.44;;;-1.25;84.19
72612;BME280;60655;52.182;4.474;2022-12-18T04:58:51;102842.25;;;-1.05;85.21
72612;BME280;60655;52.182;4.474;2022-12-18T05:00:52;102847.06;;;-1.13;84.55
72612;BME280;60655;52.182;4.474;2022-12-18T05:02:53;102845.69;;;-1.19;83.55
72612;BME280;60655;52.182;4.474;2022-12-18T05:04:54;102839.16;;;-1.26;83.28
72612;BME280;60655;52.182;4.474;2022-12-18T05:06:55;102848.91;;;-1.29;84.12
72612;BME280;60655;52.182;4.474;2022-12-18T05:08:56;102848.16;;;-1.31;84.85
72612;BME280;60655;52.182;4.474;2022-12-18T05:11:11;102851.88;;;-1.36;83.38
72612;BME280;60655;52.182;4.474;2022-12-18T05:13:12;102851.31;;;-1.41;84.24
72612;BME280;60655;52.182;4.474;2022-12-18T05:15:13;102853.72;;;-1.38;84.02
72612;BME280;60655;52.182;4.474;2022-12-18T05:17:14;102845.16;;;-1.40;84.99
72612;BME280;60655;52.182;4.474;2022-12-18T05:19:15;102857.44;;;-1.42;83.80
72612;BME280;60655;52.182;4.474;2022-12-18T05:21:16;102860.94;;;-1.73;84.98
72612;BME280;60655;52.182;4.474;2022-12-18T05:23:18;102841.44;;;-1.50;85.34
72612;BME280;60655;52.182;4.474;2022-12-18T05:25:19;102837.56;;;-1.58;84.69
72612;BME280;60655;52.182;4.474;2022-12-18T05:27:20;102842.03;;;-1.60;84.71
72612;BME280;60655;52.182;4.474;2022-12-18T05:29:21;102841.53;;;-1.67;85.71
72612;BME280;60655;52.182;4.474;2022-12-18T05:31:22;102841.06;;;-1.74;85.56
72612;BME280;60655;52.182;4.474;2022-12-18T05:33:25;102837.16;;;-1.66;85.25
72612;BME280;60655;52.182;4.474;2022-12-18T05:35:26;102838.09;;;-1.67;84.89
72612;BME280;60655;52.182;4.474;2022-12-18T05:37:27;102836.56;;;-1.72;84.29
72612;BME280;60655;52.182;4.474;2022-12-18T05:39:28;102823.13;;;-1.64;84.67
72612;BME280;60655;52.182;4.474;2022-12-18T05:41:29;102825.56;;;-1.61;85.68
72612;BME280;60655;52.182;4.474;2022-12-18T05:43:30;102805.38;;;-1.57;85.66
72612;BME280;60655;52.182;4.474;2022-12-18T05:45:31;102817.56;;;-1.58;85.45
72612;BME280;60655;52.182;4.474;2022-12-18T05:47:32;102818.22;;;-1.84;84.02
72612;BME280;60655;52.182;4.474;2022-12-18T05:49:33;102817.13;;;-1.96;83.66
72612;BME280;60655;52.182;4.474;2022-12-18T05:51:34;102823.25;;;-1.81;84.77
72612;BME280;60655;52.182;4.474;2022-12-18T05:53:36;102824.41;;;-1.71;86.04
72612;BME280;60655;52.182;4.474;2022-12-18T05:55:39;102823.72;;;-2.20;83.62
72612;BME280;60655;52.182;4.474;2022-12-18T05:57:40;102827.41;;;-2.09;84.45
72612;BME280;60655;52.182;4.474;2022-12-18T05:59:41;102821.19;;;-2.06;85.44
72612;BME280;60655;52.182;4.474;2022-12-18T06:01:42;102823.78;;;-2.06;85.66
72612;BME280;60655;52.182;4.474;2022-12-18T06:03:43;102821.00;;;-1.87;84.73
72612;BME280;60655;52.182;4.474;2022-12-18T06:05:45;102820.50;;;-1.94;85.04
72612;BME280;60655;52.182;4.474;2022-12-18T06:07:46;102807.56;;;-1.95;85.04
72612;BME280;60655;52.182;4.474;2022-12-18T06:09:47;102818.72;;;-1.93;84.20
72612;BME280;60655;52.182;4.474;2022-12-18T06:11:48;102813.00;;;-2.00;84.24
72612;BME280;60655;52.182;4.474;2022-12-18T06:13:51;102812.53;;;-2.07;84.68
72612;BME280;60655;52.182;4.474;2022-12-18T06:15:52;102806.25;;;-2.02;84.73
72612;BME280;60655;52.182;4.474;2022-12-18T06:17:53;102804.81;;;-2.24;84.67
72612;BME280;60655;52.182;4.474;2022-12-18T06:19:54;102799.78;;;-2.11;85.21
72612;BME280;60655;52.182;4.474;2022-12-18T06:21:55;102799.16;;;-2.00;84.74
72612;BME280;60655;52.182;4.474;2022-12-18T06:23:58;102793.03;;;-1.99;84.15
72612;BME280;60655;52.182;4.474;2022-12-18T06:26:07;102792.59;;;-1.92;84.62
72612;BME280;60655;52.182;4.474;2022-12-18T06:28:08;102794.31;;;-2.07;84.00
72612;BME280;60655;52.182;4.474;2022-12-18T06:30:10;102799.91;;;-1.98;85.27
72612;BME280;60655;52.182;4.474;2022-12-18T06:32:11;102785.44;;;-1.88;84.45
72612;BME280;60655;52.182;4.474;2022-12-18T06:34:12;102783.72;;;-2.03;84.52
72612;BME280;60655;52.182;4.474;2022-12-18T06:36:13;102781.69;;;-1.98;84.61
72612;BME280;60655;52.182;4.474;2022-12-18T06:38:14;102775.34;;;-2.09;84.54
72612;BME280;60655;52.182;4.474;2022-12-18T06:40:15;102769.66;;;-2.01;85.01
72612;BME280;60655;52.182;4.474;2022-12-18T06:42:16;102765.13;;;-1.97;85.23
72612;BME280;60655;52.182;4.474;2022-12-18T06:44:17;102764.19;;;-1.81;84.54
72612;BME280;60655;52.182;4.474;2022-12-18T06:46:18;102765.38;;;-1.86;84.57
72612;BME280;60655;52.182;4.474;2022-12-18T06:48:19;102760.41;;;-1.91;84.95
72612;BME280;60655;52.182;4.474;2022-12-18T06:50:20;102744.94;;;-2.08;84.35
72612;BME280;60655;52.182;4.474;2022-12-18T06:52:21;102750.06;;;-1.77;84.96
72612;BME280;60655;52.182;4.474;2022-12-18T06:54:22;102754.38;;;-1.91;82.71
72612;BME280;60655;52.182;4.474;2022-12-18T06:56:23;102759.22;;;-1.85;83.62
72612;BME280;60655;52.182;4.474;2022-12-18T06:58:24;102753.53;;;-1.92;83.75
72612;BME280;60655;52.182;4.474;2022-12-18T07:00:25;102756.22;;;-1.93;83.43
72612;BME280;60655;52.182;4.474;2022-12-18T07:02:26;102755.53;;;-1.81;83.87
72612;BME280;60655;52.182;4.474;2022-12-18T07:04:30;102740.81;;;-2.12;81.99
72612;BME280;60655;52.182;4.474;2022-12-18T07:06:31;102741.59;;;-1.96;83.42
72612;BME280;60655;52.182;4.474;2022-12-18T07:08:33;102733.22;;;-2.01;83.20
72612;BME280;60655;52.182;4.474;2022-12-18T07:10:41;102733.75;;;-2.10;83.31
72612;BME280;60655;52.182;4.474;2022-12-18T07:12:42;102743.75;;;-2.02;83.68
72612;BME280;60655;52.182;4.474;2022-12-18T07:14:43;102738.88;;;-2.09;82.64
72612;BME280;60655;52.182;4.474;2022-12-18T07:16:44;102733.34;;;-2.02;84.28
72612;BME280;60655;52.182;4.474;2022-12-18T07:18:45;102720.09;;;-1.99;83.90
72612;BME280;60655;52.182;4.474;2022-12-18T07:20:46;102708.84;;;-2.00;83.19
72612;BME280;60655;52.182;4.474;2022-12-18T07:22:47;102701.94;;;-2.15;82.87
72612;BME280;60655;52.182;4.474;2022-12-18T07:24:48;102699.56;;;-2.04;83.87
72612;BME280;60655;52.182;4.474;2022-12-18T07:26:49;102694.06;;;-1.99;83.31
72612;BME280;60655;52.182;4.474;2022-12-18T07:28:50;102685.81;;;-2.22;82.18
72612;BME280;60655;52.182;4.474;2022-12-18T07:30:55;102690.00;;;-2.49;81.68
72612;BME280;60655;52.182;4.474;2022-12-18T07:32:56;102679.44;;;-2.16;84.28
72612;BME280;60655;52.182;4.474;2022-12-18T07:34:56;102678.50;;;-2.15;83.62
72612;BME280;60655;52.182;4.474;2022-12-18T07:36:58;102680.84;;;-2.11;83.05
72612;BME280;60655;52.182;4.474;2022-12-18T07:38:59;102668.72;;;-1.82;83.52
72612;BME280;60655;52.182;4.474;2022-12-18T07:41:04;102669.59;;;-2.11;81.65
72612;BME280;60655;52.182;4.474;2022-12-18T07:43:05;102680.44;;;-2.19;82.19
72612;BME280;60655;52.182;4.474;2022-12-18T07:45:07;102678.16;;;-2.09;82.51
72612;BME280;60655;52.182;4.474;2022-12-18T07:47:08;102679.66;;;-2.05;82.66
72612;BME280;60655;52.182;4.474;2022-12-18T07:49:09;102677.22;;;-2.08;82.60
72612;BME280;60655;52.182;4.474;2022-12-18T07:51:10;102678.34;;;-2.12;82.12
72612;BME280;60655;52.182;4.474;2022-12-18T07:53:11;102700.44;;;-1.89;84.14
72612;BME280;60655;52.182;4.474;2022-12-18T07:55:12;102697.50;;;-1.99;82.43
72612;BME280;60655;52.182;4.474;2022-12-18T07:57:13;102685.63;;;-1.89;82.99
72612;BME280;60655;52.182;4.474;2022-12-18T07:59:14;102691.25;;;-2.11;81.49
72612;BME280;60655;52.182;4.474;2022-12-18T08:01:15;102685.38;;;-2.14;82.38
72612;BME280;60655;52.182;4.474;2022-12-18T08:03:16;102684.56;;;-2.15;82.12
72612;BME280;60655;52.182;4.474;2022-12-18T08:05:17;102683.09;;;-2.05;82.52
72612;BME280;60655;52.182;4.474;2022-12-18T08:07:18;102697.66;;;-2.16;80.55
72612;BME280;60655;52.182;4.474;2022-12-18T08:09:19;102691.69;;;-2.18;81.63
72612;BME280;60655;52.182;4.474;2022-12-18T08:11:21;102690.16;;;-2.07;82.13
72612;BME280;60655;52.182;4.474;2022-12-18T08:13:22;102686.56;;;-2.20;81.51
72612;BME280;60655;52.182;4.474;2022-12-18T08:15:23;102670.53;;;-2.12;81.29
72612;BME280;60655;52.182;4.474;2022-12-18T08:17:24;102664.81;;;-2.19;82.13
72612;BME280;60655;52.182;4.474;2022-12-18T08:19:25;102675.66;;;-2.11;82.55
72612;BME280;60655;52.182;4.474;2022-12-18T08:21:28;102675.94;;;-2.01;82.49
72612;BME280;60655;52.182;4.474;2022-12-18T08:23:30;102663.19;;;-2.06;82.54
72612;BME280;60655;52.182;4.474;2022-12-18T08:25:31;102665.44;;;-1.99;82.59
72612;BME280;60655;52.182;4.474;2022-12-18T08:27:31;102676.31;;;-2.07;83.22
72612;BME280;60655;52.182;4.474;2022-12-18T08:29:32;102674.53;;;-2.07;83.33
72612;BME280;60655;52.182;4.474;2022-12-18T08:31:34;102670.94;;;-2.04;83.29
72612;BME280;60655;52.182;4.474;2022-12-18T08:33:36;102679.53;;;-2.18;80.91
72612;BME280;60655;52.182;4.474;2022-12-18T08:35:38;102674.06;;;-1.99;82.34
72612;BME280;60655;52.182;4.474;2022-12-18T08:37:39;102682.28;;;-2.05;82.54
72612;BME280;60655;52.182;4.474;2022-12-18T08:39:40;102686.03;;;-1.66;83.86
72612;BME280;60655;52.182;4.474;2022-12-18T08:41:41;102695.34;;;-1.77;82.21
72612;BME280;60655;52.182;4.474;2022-12-18T08:43:42;102709.13;;;-1.75;81.97
72612;BME280;60655;52.182;4.474;2022-12-18T08:46:01;102713.88;;;-1.67;82.28
72612;BME280;60655;52.182;4.474;2022-12-18T08:48:02;102712.28;;;-1.70;81.15
72612;BME280;60655;52.182;4.474;2022-12-18T08:50:03;102713.97;;;-1.68;82.17
72612;BME280;60655;52.182;4.474;2022-12-18T08:52:04;102714.88;;;-1.70;82.33
72612;BME280;60655;52.182;4.474;2022-12-18T08:54:05;102702.94;;;-1.88;79.69
72612;BME280;60655;52.182;4.474;2022-12-18T08:56:07;102702.50;;;-1.66;82.40
72612;BME280;60655;52.182;4.474;2022-12-18T08:58:08;102709.88;;;-1.58;81.72
72612;BME280;60655;52.182;4.474;2022-12-18T09:00:09;102719.94;;;-1.52;82.90
72612;BME280;60655;52.182;4.474;2022-12-18T09:02:11;102704.94;;;-1.63;79.72
72612;BME280;60655;52.182;4.474;2022-12-18T09:04:12;102704.38;;;-1.68;81.25
72612;BME280;60655;52.182;4.474;2022-12-18T09:06:16;102703.66;;;-1.56;81.66
72612;BME280;60655;52.182;4.474;2022-12-18T09:08:17;102718.38;;;-1.41;81.64
72612;BME280;60655;52.182;4.474;2022-12-18T09:10:18;102701.53;;;-1.49;80.92
72612;BME280;60655;52.182;4.474;2022-12-18T09:12:19;102703.94;;;-1.60;81.93
72612;BME280;60655;52.182;4.474;2022-12-18T09:14:20;102702.72;;;-1.41;81.74
72612;BME280;60655;52.182;4.474;2022-12-18T09:16:22;102691.00;;;-1.48;81.82
72612;BME280;60655;52.182;4.474;2022-12-18T09:18:24;102685.22;;;-1.53;81.66
72612;BME280;60655;52.182;4.474;2022-12-18T09:20:26;102667.44;;;-1.32;83.26
72612;BME280;60655;52.182;4.474;2022-12-18T09:22:29;102657.75;;;-1.44;80.97
72612;BME280;60655;52.182;4.474;2022-12-18T09:24:29;102657.31;;;-1.22;81.96
72612;BME280;60655;52.182;4.474;2022-12-18T09:26:30;102659.53;;;-1.30;81.93
72612;BME280;60655;52.182;4.474;2022-12-18T09:28:31;102660.56;;;-1.33;81.42
72612;BME280;60655;52.182;4.474;2022-12-18T09:30:32;102667.91;;;-1.40;81.48
72612;BME280;60655;52.182;4.474;2022-12-18T09:32:36;102674.16;;;-1.56;80.86
72612;BME280;60655;52.182;4.474;2022-12-18T09:34:37;102665.78;;;-1.47;81.88
72612;BME280;60655;52.182;4.474;2022-12-18T09:36:38;102668.19;;;-1.58;78.50
72612;BME280;60655;52.182;4.474;2022-12-18T09:38:39;102666.88;;;-1.37;81.33
72612;BME280;60655;52.182;4.474;2022-12-18T09:40:46;102653.75;;;-1.36;81.18
72612;BME280;60655;52.182;4.474;2022-12-18T09:42:53;102658.78;;;-1.32;81.57
72612;BME280;60655;52.182;4.474;2022-12-18T09:44:55;102657.66;;;-1.28;80.30
72612;BME280;60655;52.182;4.474;2022-12-18T09:47:02;102663.91;;;-1.31;80.85
72612;BME280;60655;52.182;4.474;2022-12-18T09:49:10;102664.53;;;-1.13;81.01
72612;BME280;60655;52.182;4.474;2022-12-18T09:51:15;102656.72;;;-1.13;81.56
72612;BME280;60655;52.182;4.474;2022-12-18T09:53:23;102644.31;;;-1.10;81.45
72612;BME280;60655;52.182;4.474;2022-12-18T09:55:34;102656.72;;;-1.13;80.60
72612;BME280;60655;52.182;4.474;2022-12-18T09:57:44;102650.09;;;-1.05;81.58
72612;BME280;60655;52.182;4.474;2022-12-18T09:59:50;102645.47;;;-1.28;80.60
72612;BME280;60655;52.182;4.474;2022-12-18T10:01:53;102643.06;;;-1.31;81.98
72612;BME280;60655;52.182;4.474;2022-12-18T10:03:54;102649.53;;;-1.10;82.30
72612;BME280;60655;52.182;4.474;2022-12-18T10:06:07;102650.38;;;-1.09;80.32
72612;BME280;60655;52.182;4.474;2022-12-18T10:08:21;102657.53;;;-0.98;81.41
72612;BME280;60655;52.182;4.474;2022-12-18T10:10:49;102646.06;;;-0.96;80.97
72612;BME280;60655;52.182;4.474;2022-12-18T10:13:14;102650.75;;;-1.01;81.11
72612;BME280;60655;52.182;4.474;2022-12-18T10:15:35;102656.66;;;-0.85;81.45
72612;BME280;60655;52.182;4.474;2022-12-18T10:24:52;102635.19;;;-0.76;80.84
72612;BME280;60655;52.182;4.474;2022-12-18T10:27:04;102634.94;;;-0.85;80.17
72612;BME280;60655;52.182;4.474;2022-12-18T10:29:15;102616.69;;;-0.85;80.50
72612;BME280;60655;52.182;4.474;2022-12-18T10:31:19;102613.69;;;-0.79;79.89
72612;BME280;60655;52.182;4.474;2022-12-18T10:33:23;102617.28;;;-0.68;81.11
72612;BME280;60655;52.182;4.474;2022-12-18T10:35:26;102615.13;;;-0.88;80.36
72612;BME280;60655;52.182;4.474;2022-12-18T10:37:28;102610.44;;;-0.83;81.42
72612;BME280;60655;52.182;4.474;2022-12-18T10:39:30;102607.50;;;-0.91;80.06
72612;BME280;60655;52.182;4.474;2022-12-18T10:41:31;102611.28;;;-0.82;80.59
72612;BME280;60655;52.182;4.474;2022-12-18T10:43:33;102616.50;;;-0.82;80.07
72612;BME280;60655;52.182;4.474;2022-12-18T10:45:35;102598.03;;;-0.79;81.05
72612;BME280;60655;52.182;4.474;2022-12-18T10:47:36;102604.63;;;-0.74;80.89
72612;BME280;60655;52.182;4.474;2022-12-18T10:49:49;102590.72;;;-0.60;80.09
72612;BME280;60655;52.182;4.474;2022-12-18T10:51:51;102606.91;;;-0.42;81.32
72612;BME280;60655;52.182;4.474;2022-12-18T10:54:17;102611.03;;;-0.65;79.22
72612;BME280;60655;52.182;4.474;2022-12-18T10:56:20;102603.25;;;-0.79;78.70
72612;BME280;60655;52.182;4.474;2022-12-18T11:00:29;102606.41;;;-0.35;80.29
72612;BME280;60655;52.182;4.474;2022-12-18T11:02:37;102594.06;;;-0.45;79.99
72612;BME280;60655;52.182;4.474;2022-12-18T11:04:50;102595.63;;;-0.43;80.59
72612;BME280;60655;52.182;4.474;2022-12-18T11:06:59;102600.63;;;-0.52;80.39
72612;BME280;60655;52.182;4.474;2022-12-18T11:09:05;102601.53;;;-0.66;80.52
72612;BME280;60655;52.182;4.474;2022-12-18T11:11:17;102593.06;;;-0.70;79.06
72612;BME280;60655;52.182;4.474;2022-12-18T11:13:22;102595.69;;;-0.57;80.59
72612;BME280;60655;52.182;4.474;2022-12-18T11:15:29;102598.66;;;-0.49;81.10
72612;BME280;60655;52.182;4.474;2022-12-18T11:17:32;102584.97;;;-0.52;80.42