sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45229;DHT22;30967;51.728;8.682;2022-10-16T00:01:25;16.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:03:51;16.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:06:19;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:08:46;16.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:11:19;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:13:47;16.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:16:13;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:18:39;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:21:07;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:23:33;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:26:02;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:28:28;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:30:55;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:33:21;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:35:47;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:38:13;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:40:39;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:43:13;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:45:40;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:48:11;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:50:38;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:53:06;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:55:32;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T00:57:58;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:00:25;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:02:56;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:05:46;16.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:08:22;16.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:10:57;16.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:13:30;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:16:08;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:18:47;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:27:12;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:29:59;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:35:07;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:37:38;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:40:10;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:42:40;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:45:10;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:47:39;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:50:05;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:52:35;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:55:04;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T01:57:31;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:00:07;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:02:34;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:07:44;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:10:10;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:12:38;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:15:06;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:17:32;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:19:59;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:22:43;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:25:25;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:30:41;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:33:10;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:35:39;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:38:06;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:40:33;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:42:58;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:45:25;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:47:50;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:50:16;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:52:42;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:55:08;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:57:33;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T02:59:59;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:02:25;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:04:50;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:07:16;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:09:41;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:12:07;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:14:33;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:16:59;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:19:24;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:21:50;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:24:16;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:26:41;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:29:07;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:31:33;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:33:58;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:36:24;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:38:50;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:41:16;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:43:41;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:46:07;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:48:32;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:50:58;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:53:24;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:55:50;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T03:58:15;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:00:45;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:03:11;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:05:37;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:08:03;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:10:29;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:12:54;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:15:25;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:17:51;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:20:17;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:22:43;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:25:09;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:27:35;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:30:01;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:32:26;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:34:53;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:37:18;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:39:44;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:42:10;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:44:36;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:47:02;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:49:27;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:51:53;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:54:19;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:56:44;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T04:59:16;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:01:43;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:04:09;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:06:35;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:09:00;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:11:27;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:13:53;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:16:18;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:18:44;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:21:09;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:23:35;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:26:01;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:28:27;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:30:53;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:33:23;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:35:50;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:38:19;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:40:51;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:43:17;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:45:43;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:48:09;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:50:34;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:53:00;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:55:25;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T05:57:54;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:00:20;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:02:45;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:05:11;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:07:37;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:10:03;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:12:29;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:14:55;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:17:20;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:19:46;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:22:12;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:24:37;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:27:04;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:29:29;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:31:55;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:34:21;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:36:46;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:39:12;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:41:37;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:44:07;15.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:46:33;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:48:59;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:51:24;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:53:54;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:56:23;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T06:58:50;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:01:18;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:03:45;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:06:13;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:08:40;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:11:09;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:13:39;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:16:17;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:18:44;16.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:21:19;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:23:52;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:26:18;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:28:44;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:31:12;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:33:39;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:36:07;16.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:38:33;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:41:00;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:43:27;16.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:45:53;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:48:19;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:50:45;16.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:53:11;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:55:37;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T07:58:03;16.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:00:29;16.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:02:59;16.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:05:27;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:07:52;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:10:20;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:12:46;16.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:15:12;16.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:17:37;16.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:20:04;16.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:22:30;16.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:24:56;16.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:27:22;16.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:29:49;16.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:32:15;16.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:34:41;17.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:37:06;17.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:39:33;17.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:42:15;17.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:47:38;17.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:50:13;17.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:52:41;17.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:55:20;17.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T08:57:51;17.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:00:16;17.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:02:53;17.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:10:56;17.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:13:37;17.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:16:25;17.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:19:17;17.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:21:46;17.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:24:25;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:26:51;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:29:20;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:31:47;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:36:56;17.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:39:23;17.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:41:48;17.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:44:18;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:46:44;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:49:36;17.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:52:22;17.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:54:51;17.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:57:17;17.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T09:59:54;17.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:02:34;17.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:05:01;17.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:07:31;17.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:10:02;17.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:12:30;17.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:15:11;17.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:17:55;18.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:20:32;18.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:23:01;18.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:33:47;18.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:36:22;18.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T10:39:01;18.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:06:22;18.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:11:47;18.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:14:26;18.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:16:59;18.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:19:37;18.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:25:13;18.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:27:45;18.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:35:47;19.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:38:36;19.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:49:27;19.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:52:10;19.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:54:54;19.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T11:57:24;19.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:00:02;19.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:08:19;19.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:10:47;19.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:18:45;19.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:21:12;19.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:23:50;19.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:26:31;19.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:29:22;19.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:32:41;19.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:35:19;19.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:37:45;19.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:40:15;19.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:42:41;19.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:45:24;19.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:47:52;20.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:53:00;20.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T12:55:27;20.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:06:28;20.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:12:44;20.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:14:54;20.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:23:15;20.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:28:45;20.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:31:22;20.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:33:55;21.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:36:26;21.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:39:12;21.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:41:38;21.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:44:04;21.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:46:30;21.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:49:05;21.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:51:32;21.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:53:58;21.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:56:29;21.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T13:59:22;21.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:01:48;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:04:15;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:06:45;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:09:28;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:14:22;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:16:49;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:19:26;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:21:53;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:24:32;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:27:00;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:29:27;22.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:32:00;22.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:37:00;22.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:39:31;22.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:41:58;22.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:44:28;22.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:46:55;23.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:49:22;23.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:51:48;23.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:54:16;23.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T14:59:13;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:01:43;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:04:11;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:06:37;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:09:03;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:11:29;23.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:13:56;23.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:16:22;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:18:48;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:21:40;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:24:11;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:26:38;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:29:04;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:31:30;23.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:33:55;23.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:36:32;23.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:39:10;23.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:41:37;23.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:44:03;22.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:46:29;22.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:48:57;22.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:51:24;22.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:53:50;22.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:56:17;22.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T15:58:44;22.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:01:10;22.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:03:37;22.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:06:10;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:08:38;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:11:09;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:13:36;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:16:10;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:18:36;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:21:02;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:23:28;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:26:14;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:28:42;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:31:11;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:33:36;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:36:04;21.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:38:32;21.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:40:58;21.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:43:27;21.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:45:54;21.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:48:20;21.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:50:46;21.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:53:11;20.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:55:37;20.90;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T16:58:03;20.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:00:29;20.80;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:02:56;20.70;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:05:22;20.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:07:48;20.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:10:15;20.60;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:12:40;20.50;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:15:07;20.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:17:32;20.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:19:58;20.40;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:22:23;20.30;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:24:50;20.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:27:17;20.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:29:44;20.20;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:32:09;20.10;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:34:35;20.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:37:02;20.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:39:28;20.00;99.90
45229;DHT22;30967;51.728;8.682;2022-10-16T17:41:54;20.00;99.90