sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2022-10-10T00:01:18;99896.84;;;1.41;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:03:46;99895.97;;;1.39;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:06:13;99895.13;;;1.40;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:08:41;99901.16;;;1.36;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:11:09;99893.34;;;1.34;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:13:36;99881.22;;;1.35;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:16:03;99892.50;;;1.35;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:18:31;99899.44;;;1.33;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:20:58;99888.16;;;1.33;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:23:26;99893.38;;;1.36;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:25:53;99892.53;;;1.37;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:28:20;99888.19;;;1.42;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:30:47;99888.16;;;1.43;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:33:14;99884.75;;;1.46;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:35:41;99885.59;;;1.47;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:38:08;99889.06;;;1.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:40:47;99883.00;;;1.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:43:15;99884.72;;;1.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:45:44;99889.06;;;1.52;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:48:15;99889.06;;;1.50;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:50:48;99876.91;;;1.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:53:18;99874.31;;;1.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:55:47;99873.47;;;1.53;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T00:58:16;99870.91;;;1.64;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:00:43;99870.88;;;1.70;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:03:10;99875.25;;;1.73;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:05:37;99867.44;;;1.74;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:08:05;99863.09;;;1.76;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:10:50;99872.66;;;1.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:16:09;99862.25;;;2.00;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:21:14;99863.13;;;2.15;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:27:15;99856.19;;;2.20;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:29:46;99856.19;;;2.18;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:34:55;99848.34;;;2.01;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:37:49;99849.22;;;1.93;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:40:27;99844.88;;;1.87;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:43:06;99854.41;;;1.83;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:45:34;99850.94;;;1.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:48:03;99845.72;;;1.74;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T01:50:34;99850.06;;;1.70;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:01:21;99849.16;;;1.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:04:05;99849.16;;;1.47;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:06:45;99838.72;;;1.43;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:09:15;99840.47;;;1.37;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:11:46;99844.78;;;1.33;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:14:15;99843.03;;;1.28;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:16:44;99842.13;;;1.21;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:19:16;99844.72;;;1.18;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:21:46;99850.78;;;1.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:24:14;99842.97;;;1.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:26:44;99853.38;;;1.09;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:29:26;99853.34;;;1.08;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:32:18;99851.59;;;1.00;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:34:50;99850.72;;;0.97;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:37:18;99856.78;;;0.96;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:39:49;99852.44;;;0.93;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:42:19;99854.16;;;0.91;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:44:47;99853.28;;;0.86;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:47:15;99855.00;;;0.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:49:42;99861.88;;;0.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:52:12;99862.75;;;0.75;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:54:40;99855.78;;;0.69;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:57:07;99865.25;;;0.59;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T02:59:34;99866.13;;;0.57;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:02:01;99868.66;;;0.51;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:04:28;99865.16;;;0.46;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:06:55;99863.41;;;0.45;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:09:21;99866.00;;;0.45;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:11:48;99863.44;;;0.43;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:14:15;99856.47;;;0.42;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:16:42;99864.28;;;0.40;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:19:09;99862.50;;;0.38;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:21:36;99860.78;;;0.37;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:24:03;99856.41;;;0.36;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:26:31;99862.47;;;0.32;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:29:00;99856.38;;;0.28;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:31:27;99854.63;;;0.23;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:33:54;99856.31;;;0.19;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:36:21;99860.66;;;0.18;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:38:48;99845.91;;;0.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:41:15;99843.31;;;0.16;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:43:42;99851.94;;;0.13;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:46:09;99854.53;;;0.12;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:48:42;99851.03;;;0.08;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:51:09;99846.69;;;0.06;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:53:36;99848.41;;;0.04;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:56:03;99860.53;;;0.03;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T03:58:31;99855.34;;;0.05;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:00:59;99852.75;;;0.05;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:03:28;99850.13;;;0.03;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:05:56;99856.19;;;0.01;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:08:23;99857.84;;;-0.05;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:10:52;99854.38;;;-0.08;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:13:20;99856.09;;;-0.10;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:15:52;99844.78;;;-0.15;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:18:19;99849.94;;;-0.22;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:20:46;99848.13;;;-0.27;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:23:13;99850.72;;;-0.29;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:25:40;99843.78;;;-0.30;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:28:10;99848.06;;;-0.35;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:30:38;99848.84;;;-0.40;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:33:05;99849.72;;;-0.42;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:35:32;99848.81;;;-0.45;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:37:59;99852.28;;;-0.46;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:40:26;99850.56;;;-0.46;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:42:54;99847.06;;;-0.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:45:21;99850.53;;;-0.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:47:53;99848.78;;;-0.51;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:50:20;99846.16;;;-0.53;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:52:47;99845.25;;;-0.58;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:55:15;99840.91;;;-0.59;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T04:57:42;99843.53;;;-0.56;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:00:09;99845.41;;;-0.41;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:02:36;99838.81;;;-0.07;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:05:03;99837.41;;;0.37;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:07:30;99843.69;;;0.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:09:57;99834.31;;;1.16;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:12:24;99838.78;;;1.65;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:14:51;99823.16;;;2.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:17:18;99834.38;;;2.72;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:19:46;99815.94;;;3.11;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:22:13;99826.06;;;3.65;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:24:39;99820.38;;;4.28;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:27:07;99818.97;;;4.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:29:33;99818.56;;;5.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:32:00;99823.28;;;5.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:34:33;99817.69;;;5.74;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:37:00;99826.56;;;6.21;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:39:26;99826.44;;;6.78;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:41:54;99832.19;;;7.39;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:44:21;99828.53;;;7.84;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:46:47;99831.03;;;8.26;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:49:14;99824.28;;;8.83;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:51:41;99821.75;;;9.41;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:54:08;99818.94;;;10.02;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:56:36;99818.84;;;10.58;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T05:59:03;99826.75;;;11.08;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T06:01:30;99820.59;;;11.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T06:03:57;99826.06;;;12.38;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T06:06:24;99829.34;;;12.84;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T06:08:52;99827.84;;;13.39;100.00
37634;BME280;32048;49.902;22.508;2022-10-10T06:11:19;99829.81;;;13.90;96.93
37634;BME280;32048;49.902;22.508;2022-10-10T06:13:46;99830.16;;;14.55;86.37
37634;BME280;32048;49.902;22.508;2022-10-10T06:16:15;99829.44;;;15.20;77.87
37634;BME280;32048;49.902;22.508;2022-10-10T06:18:43;99827.78;;;15.83;69.69
37634;BME280;32048;49.902;22.508;2022-10-10T06:21:10;99828.13;;;16.38;66.36
37634;BME280;32048;49.902;22.508;2022-10-10T06:23:38;99823.88;;;16.95;56.93
37634;BME280;32048;49.902;22.508;2022-10-10T06:26:05;99820.94;;;17.42;52.45
37634;BME280;32048;49.902;22.508;2022-10-10T06:28:32;99818.97;;;17.88;50.06
37634;BME280;32048;49.902;22.508;2022-10-10T06:31:00;99820.41;;;18.33;47.95
37634;BME280;32048;49.902;22.508;2022-10-10T06:33:27;99822.41;;;18.69;44.84
37634;BME280;32048;49.902;22.508;2022-10-10T06:35:55;99818.81;;;18.96;44.07
37634;BME280;32048;49.902;22.508;2022-10-10T06:38:22;99812.38;;;19.24;43.16
37634;BME280;32048;49.902;22.508;2022-10-10T06:40:49;99821.53;;;19.59;43.57
37634;BME280;32048;49.902;22.508;2022-10-10T06:43:16;99816.84;;;19.86;43.04
37634;BME280;32048;49.902;22.508;2022-10-10T06:45:45;99813.84;;;20.15;41.75
37634;BME280;32048;49.902;22.508;2022-10-10T06:48:13;99808.09;;;19.84;41.68
37634;BME280;32048;49.902;22.508;2022-10-10T06:50:40;99807.69;;;20.26;42.83
37634;BME280;32048;49.902;22.508;2022-10-10T06:53:07;99808.69;;;20.71;41.80
37634;BME280;32048;49.902;22.508;2022-10-10T06:55:34;99807.69;;;21.30;41.65
37634;BME280;32048;49.902;22.508;2022-10-10T06:58:01;99808.00;;;21.93;39.99
37634;BME280;32048;49.902;22.508;2022-10-10T07:00:28;99797.88;;;22.18;38.73
37634;BME280;32048;49.902;22.508;2022-10-10T07:02:55;99800.22;;;22.44;38.73
37634;BME280;32048;49.902;22.508;2022-10-10T07:05:22;99791.59;;;22.40;38.35
37634;BME280;32048;49.902;22.508;2022-10-10T07:07:50;99796.25;;;22.59;38.25
37634;BME280;32048;49.902;22.508;2022-10-10T07:10:17;99790.91;;;22.69;38.23
37634;BME280;32048;49.902;22.508;2022-10-10T07:12:44;99797.53;;;23.07;37.30
37634;BME280;32048;49.902;22.508;2022-10-10T07:15:11;99797.47;;;22.97;36.65
37634;BME280;32048;49.902;22.508;2022-10-10T07:17:38;99786.50;;;22.89;36.11
37634;BME280;32048;49.902;22.508;2022-10-10T07:20:06;99788.44;;;22.56;35.46
37634;BME280;32048;49.902;22.508;2022-10-10T07:22:33;99788.38;;;21.25;39.13
37634;BME280;32048;49.902;22.508;2022-10-10T07:25:00;99786.88;;;20.29;39.44
37634;BME280;32048;49.902;22.508;2022-10-10T07:27:27;99785.91;;;19.32;41.70
37634;BME280;32048;49.902;22.508;2022-10-10T07:29:54;99790.38;;;18.42;42.29
37634;BME280;32048;49.902;22.508;2022-10-10T07:32:21;99780.50;;;17.90;45.73
37634;BME280;32048;49.902;22.508;2022-10-10T07:34:48;99779.47;;;17.51;46.66
37634;BME280;32048;49.902;22.508;2022-10-10T07:37:16;99784.91;;;16.92;47.37
37634;BME280;32048;49.902;22.508;2022-10-10T07:39:43;99772.88;;;16.71;48.43
37634;BME280;32048;49.902;22.508;2022-10-10T07:42:10;99799.19;;;16.16;49.11
37634;BME280;32048;49.902;22.508;2022-10-10T07:44:37;99770.38;;;16.23;51.63
37634;BME280;32048;49.902;22.508;2022-10-10T07:47:04;99777.41;;;16.40;50.33
37634;BME280;32048;49.902;22.508;2022-10-10T07:49:31;99776.41;;;16.57;49.86
37634;BME280;32048;49.902;22.508;2022-10-10T07:51:58;99777.97;;;16.45;49.21
37634;BME280;32048;49.902;22.508;2022-10-10T07:54:28;99775.22;;;16.61;49.41
37634;BME280;32048;49.902;22.508;2022-10-10T07:56:55;99775.72;;;16.53;50.01
37634;BME280;32048;49.902;22.508;2022-10-10T07:59:23;99776.59;;;16.68;50.24
37634;BME280;32048;49.902;22.508;2022-10-10T08:01:50;99774.06;;;17.10;49.56
37634;BME280;32048;49.902;22.508;2022-10-10T08:04:17;99766.97;;;17.37;47.41
37634;BME280;32048;49.902;22.508;2022-10-10T08:06:44;99776.53;;;17.69;46.00
37634;BME280;32048;49.902;22.508;2022-10-10T08:09:11;99768.53;;;18.36;46.17
37634;BME280;32048;49.902;22.508;2022-10-10T08:11:38;99770.81;;;19.19;43.10
37634;BME280;32048;49.902;22.508;2022-10-10T08:14:05;99777.91;;;19.57;41.28
37634;BME280;32048;49.902;22.508;2022-10-10T08:16:32;99774.78;;;19.76;42.47
37634;BME280;32048;49.902;22.508;2022-10-10T08:18:59;99768.16;;;19.92;40.31
37634;BME280;32048;49.902;22.508;2022-10-10T08:21:26;99764.59;;;19.68;40.84
37634;BME280;32048;49.902;22.508;2022-10-10T08:23:54;99760.81;;;19.46;41.39
37634;BME280;32048;49.902;22.508;2022-10-10T08:26:20;99758.91;;;19.36;41.94
37634;BME280;32048;49.902;22.508;2022-10-10T08:28:48;99761.59;;;19.36;41.83
37634;BME280;32048;49.902;22.508;2022-10-10T08:31:17;99765.03;;;19.38;41.21
37634;BME280;32048;49.902;22.508;2022-10-10T08:33:45;99765.44;;;19.31;41.48
37634;BME280;32048;49.902;22.508;2022-10-10T08:36:18;99760.47;;;19.01;42.30
37634;BME280;32048;49.902;22.508;2022-10-10T08:38:46;99761.56;;;18.86;42.43
37634;BME280;32048;49.902;22.508;2022-10-10T08:41:48;99776.94;;;19.21;41.28
37634;BME280;32048;49.902;22.508;2022-10-10T08:47:08;99761.44;;;18.75;41.98
37634;BME280;32048;49.902;22.508;2022-10-10T08:49:52;99768.50;;;19.01;42.69
37634;BME280;32048;49.902;22.508;2022-10-10T08:54:57;99768.59;;;19.86;39.98
37634;BME280;32048;49.902;22.508;2022-10-10T08:58:02;99753.47;;;19.61;40.36
37634;BME280;32048;49.902;22.508;2022-10-10T09:00:37;99761.38;;;19.26;41.03
37634;BME280;32048;49.902;22.508;2022-10-10T09:03:20;99766.78;;;19.13;40.31
37634;BME280;32048;49.902;22.508;2022-10-10T09:06:09;99762.84;;;19.06;39.54
37634;BME280;32048;49.902;22.508;2022-10-10T09:08:56;99763.78;;;19.18;40.77
37634;BME280;32048;49.902;22.508;2022-10-10T09:11:33;99759.78;;;19.23;40.46
37634;BME280;32048;49.902;22.508;2022-10-10T09:17:10;99754.66;;;18.43;42.40
37634;BME280;32048;49.902;22.508;2022-10-10T09:22:30;99748.69;;;18.53;42.41
37634;BME280;32048;49.902;22.508;2022-10-10T09:25:14;99743.31;;;19.17;40.83
37634;BME280;32048;49.902;22.508;2022-10-10T09:27:46;99748.25;;;19.60;39.98
37634;BME280;32048;49.902;22.508;2022-10-10T09:30:19;99741.31;;;19.81;39.19
37634;BME280;32048;49.902;22.508;2022-10-10T09:33:00;99740.56;;;20.03;38.50
37634;BME280;32048;49.902;22.508;2022-10-10T09:35:33;99744.94;;;20.40;38.15
37634;BME280;32048;49.902;22.508;2022-10-10T09:38:31;99734.72;;;20.45;36.74
37634;BME280;32048;49.902;22.508;2022-10-10T09:43:45;99742.88;;;19.60;38.37
37634;BME280;32048;49.902;22.508;2022-10-10T09:46:14;99739.53;;;19.32;38.70
37634;BME280;32048;49.902;22.508;2022-10-10T09:48:41;99736.22;;;19.28;37.92
37634;BME280;32048;49.902;22.508;2022-10-10T09:51:13;99729.81;;;19.55;39.29
37634;BME280;32048;49.902;22.508;2022-10-10T09:53:42;99724.53;;;19.90;38.92
37634;BME280;32048;49.902;22.508;2022-10-10T09:56:19;99723.59;;;20.38;37.70
37634;BME280;32048;49.902;22.508;2022-10-10T09:58:49;99722.88;;;20.47;37.07
37634;BME280;32048;49.902;22.508;2022-10-10T10:01:20;99719.03;;;20.63;36.69
37634;BME280;32048;49.902;22.508;2022-10-10T10:04:14;99725.38;;;21.07;35.26
37634;BME280;32048;49.902;22.508;2022-10-10T10:07:03;99712.22;;;20.92;34.59
37634;BME280;32048;49.902;22.508;2022-10-10T10:09:31;99716.00;;;21.01;35.02
37634;BME280;32048;49.902;22.508;2022-10-10T10:11:59;99722.94;;;20.59;33.32
37634;BME280;32048;49.902;22.508;2022-10-10T10:14:29;99709.44;;;20.36;34.15
37634;BME280;32048;49.902;22.508;2022-10-10T10:17:13;99696.16;;;20.46;34.78
37634;BME280;32048;49.902;22.508;2022-10-10T10:19:43;99693.66;;;20.67;33.85
37634;BME280;32048;49.902;22.508;2022-10-10T10:22:31;99692.81;;;20.66;33.31
37634;BME280;32048;49.902;22.508;2022-10-10T10:25:26;99688.44;;;20.65;34.66
37634;BME280;32048;49.902;22.508;2022-10-10T10:27:46;99689.16;;;20.90;34.69
37634;BME280;32048;49.902;22.508;2022-10-10T10:30:23;99678.03;;;21.06;32.82
37634;BME280;32048;49.902;22.508;2022-10-10T10:33:03;99682.19;;;20.65;33.59
37634;BME280;32048;49.902;22.508;2022-10-10T10:35:42;99706.28;;;20.53;34.91
37634;BME280;32048;49.902;22.508;2022-10-10T10:38:47;99674.06;;;20.31;34.32
37634;BME280;32048;49.902;22.508;2022-10-10T10:52:13;99654.13;;;20.91;34.79
37634;BME280;32048;49.902;22.508;2022-10-10T10:55:02;99641.38;;;21.16;33.89
37634;BME280;32048;49.902;22.508;2022-10-10T10:57:47;99654.34;;;20.54;34.00
37634;BME280;32048;49.902;22.508;2022-10-10T11:00:44;99639.19;;;20.20;35.17
37634;BME280;32048;49.902;22.508;2022-10-10T11:10:02;99622.63;;;20.82;34.06
37634;BME280;32048;49.902;22.508;2022-10-10T11:15:39;99614.69;;;21.03;34.83
37634;BME280;32048;49.902;22.508;2022-10-10T11:21:22;99617.50;;;21.45;33.75
37634;BME280;32048;49.902;22.508;2022-10-10T11:24:16;99611.41;;;21.43;33.73
37634;BME280;32048;49.902;22.508;2022-10-10T11:26:49;99613.13;;;21.44;33.83
37634;BME280;32048;49.902;22.508;2022-10-10T11:29:21;99618.63;;;21.43;33.96
37634;BME280;32048;49.902;22.508;2022-10-10T11:32:03;99609.25;;;21.26;33.47
37634;BME280;32048;49.902;22.508;2022-10-10T11:34:40;99611.47;;;21.09;33.45
37634;BME280;32048;49.902;22.508;2022-10-10T11:37:16;99591.91;;;21.18;35.05
37634;BME280;32048;49.902;22.508;2022-10-10T11:39:56;99604.94;;;21.34;33.83
37634;BME280;32048;49.902;22.508;2022-10-10T11:42:45;99584.69;;;21.30;33.24
37634;BME280;32048;49.902;22.508;2022-10-10T11:45:20;99587.72;;;20.93;34.26
37634;BME280;32048;49.902;22.508;2022-10-10T11:47:57;99582.38;;;20.48;34.56
37634;BME280;32048;49.902;22.508;2022-10-10T11:50:30;99592.47;;;20.22;34.87
37634;BME280;32048;49.902;22.508;2022-10-10T11:53:03;99566.28;;;20.03;36.02
37634;BME280;32048;49.902;22.508;2022-10-10T11:55:40;99574.22;;;20.05;35.50
37634;BME280;32048;49.902;22.508;2022-10-10T12:00:50;99567.88;;;20.28;34.86
37634;BME280;32048;49.902;22.508;2022-10-10T12:03:18;99560.66;;;20.29;35.94
37634;BME280;32048;49.902;22.508;2022-10-10T12:05:54;99550.69;;;20.20;36.05
37634;BME280;32048;49.902;22.508;2022-10-10T12:08:39;99542.25;;;20.47;36.43
37634;BME280;32048;49.902;22.508;2022-10-10T12:13:45;99543.88;;;20.61;34.26
37634;BME280;32048;49.902;22.508;2022-10-10T12:16:17;99546.00;;;20.78;34.79
37634;BME280;32048;49.902;22.508;2022-10-10T12:21:22;99540.81;;;20.65;34.69
37634;BME280;32048;49.902;22.508;2022-10-10T12:24:00;99533.22;;;20.70;35.34
37634;BME280;32048;49.902;22.508;2022-10-10T12:32:25;99524.44;;;21.12;33.97
37634;BME280;32048;49.902;22.508;2022-10-10T12:34:57;99526.59;;;21.18;34.58
37634;BME280;32048;49.902;22.508;2022-10-10T12:48:01;99500.06;;;21.04;34.28
37634;BME280;32048;49.902;22.508;2022-10-10T12:50:37;99499.69;;;21.08;35.51
37634;BME280;32048;49.902;22.508;2022-10-10T12:53:15;99503.09;;;21.31;34.00
37634;BME280;32048;49.902;22.508;2022-10-10T12:55:46;99503.31;;;21.39;33.93
37634;BME280;32048;49.902;22.508;2022-10-10T12:58:30;99505.09;;;20.97;33.93
37634;BME280;32048;49.902;22.508;2022-10-10T13:01:00;99494.94;;;20.46;34.24
37634;BME280;32048;49.902;22.508;2022-10-10T13:03:48;99507.28;;;20.26;34.80
37634;BME280;32048;49.902;22.508;2022-10-10T13:09:02;99492.66;;;20.07;35.29
37634;BME280;32048;49.902;22.508;2022-10-10T13:11:29;99484.63;;;19.96;36.93
37634;BME280;32048;49.902;22.508;2022-10-10T13:13:56;99484.72;;;20.17;36.55
37634;BME280;32048;49.902;22.508;2022-10-10T13:16:25;99486.16;;;20.44;35.67
37634;BME280;32048;49.902;22.508;2022-10-10T13:21:29;99476.06;;;20.59;35.90
37634;BME280;32048;49.902;22.508;2022-10-10T13:24:02;99473.91;;;20.73;35.72
37634;BME280;32048;49.902;22.508;2022-10-10T13:26:39;99467.22;;;20.79;35.19
37634;BME280;32048;49.902;22.508;2022-10-10T13:32:02;99455.50;;;20.14;36.83
37634;BME280;32048;49.902;22.508;2022-10-10T13:34:35;99462.09;;;19.99;37.19
37634;BME280;32048;49.902;22.508;2022-10-10T13:37:04;99460.81;;;19.58;38.09
37634;BME280;32048;49.902;22.508;2022-10-10T13:39:35;99458.75;;;19.15;39.11
37634;BME280;32048;49.902;22.508;2022-10-10T13:42:03;99444.91;;;18.85;39.68
37634;BME280;32048;49.902;22.508;2022-10-10T13:44:46;99459.75;;;18.65;40.00
37634;BME280;32048;49.902;22.508;2022-10-10T13:52:44;99454.06;;;17.71;42.00
37634;BME280;32048;49.902;22.508;2022-10-10T13:55:23;99447.88;;;17.32;43.02
37634;BME280;32048;49.902;22.508;2022-10-10T13:57:54;99442.06;;;17.12;44.55
37634;BME280;32048;49.902;22.508;2022-10-10T14:00:27;99436.47;;;16.90;45.11
37634;BME280;32048;49.902;22.508;2022-10-10T14:02:58;99435.97;;;16.70;46.87
37634;BME280;32048;49.902;22.508;2022-10-10T14:05:29;99428.63;;;16.47;48.27
37634;BME280;32048;49.902;22.508;2022-10-10T14:07:57;99427.72;;;16.33;49.23
37634;BME280;32048;49.902;22.508;2022-10-10T14:10:26;99426.13;;;16.16;49.43
37634;BME280;32048;49.902;22.508;2022-10-10T14:12:58;99435.78;;;16.05;50.38
37634;BME280;32048;49.902;22.508;2022-10-10T14:20:41;99421.91;;;15.56;51.59
37634;BME280;32048;49.902;22.508;2022-10-10T14:23:08;99424.38;;;15.45;51.85
37634;BME280;32048;49.902;22.508;2022-10-10T14:25:39;99429.50;;;15.34;52.47
37634;BME280;32048;49.902;22.508;2022-10-10T14:30:41;99404.75;;;15.17;53.49
37634;BME280;32048;49.902;22.508;2022-10-10T14:33:10;99412.16;;;15.12;53.89
37634;BME280;32048;49.902;22.508;2022-10-10T14:35:37;99407.22;;;15.06;54.55
37634;BME280;32048;49.902;22.508;2022-10-10T14:38:05;99415.47;;;15.02;55.25
37634;BME280;32048;49.902;22.508;2022-10-10T14:40:32;99404.34;;;14.95;56.37
37634;BME280;32048;49.902;22.508;2022-10-10T14:42:59;99408.22;;;14.89;58.06
37634;BME280;32048;49.902;22.508;2022-10-10T14:45:26;99403.34;;;14.82;58.57
37634;BME280;32048;49.902;22.508;2022-10-10T14:47:54;99395.84;;;14.74;58.99
37634;BME280;32048;49.902;22.508;2022-10-10T14:50:24;99399.81;;;14.67;58.84
37634;BME280;32048;49.902;22.508;2022-10-10T14:52:53;99396.81;;;14.57;58.49