sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2023-10-31T00:01:55;5.50;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:04:23;7.93;;;4.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:06:53;7.50;;;4.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:09:21;6.97;;;4.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:11:49;6.93;;;3.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:14:17;6.90;;;3.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:16:56;7.37;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:19:26;5.73;;;3.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:21:54;6.57;;;4.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:24:22;6.40;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:26:50;9.53;;;3.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:29:19;10.17;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:31:47;7.23;;;3.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:34:15;5.73;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:36:45;5.83;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:39:13;6.53;;;3.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:41:43;5.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:44:12;6.97;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:46:41;8.23;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:49:10;7.30;;;3.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:51:38;7.10;;;4.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:54:07;5.77;;;4.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:56:35;9.60;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T00:59:04;7.03;;;4.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:01:32;8.30;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:04:03;9.10;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:06:31;6.93;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:08:59;6.97;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:11:32;8.20;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:14:00;9.10;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:16:30;6.17;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:18:58;6.47;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:21:29;6.70;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:23:58;8.03;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:26:26;7.50;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:28:55;10.70;;;4.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:31:24;6.83;;;4.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:33:52;5.27;;;3.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:36:25;7.27;;;3.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:38:53;6.27;;;3.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:41:21;4.50;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:43:49;9.73;;;3.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:46:19;4.53;;;3.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:48:47;5.33;;;3.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:51:15;5.10;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:53:44;5.23;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:56:12;6.30;;;3.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T01:58:41;8.83;;;3.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:01:09;7.43;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:03:39;6.47;;;3.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:06:07;4.87;;;3.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:08:35;8.10;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:11:04;6.80;;;3.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:13:36;6.73;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:16:05;8.47;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:18:33;5.33;;;3.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:21:04;4.17;;;3.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:23:34;5.47;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:26:02;5.13;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:28:30;6.47;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:30:59;4.03;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:33:27;3.70;;;2.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:35:55;5.40;;;3.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:38:23;6.13;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:40:52;6.17;;;2.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:43:20;6.67;;;2.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:45:48;4.47;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:48:16;7.47;;;2.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:50:44;2.83;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:53:13;4.37;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:55:41;4.87;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T02:58:10;3.63;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:00:38;4.97;;;2.57;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:03:06;2.97;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:05:35;4.70;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:08:03;4.57;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:10:31;3.43;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:12:59;5.60;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:15:30;4.97;;;2.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:17:58;6.00;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:20:26;3.17;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:22:54;2.63;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:25:22;3.60;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:27:50;4.57;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:30:18;3.40;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:32:47;2.77;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:35:16;4.07;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:37:44;2.43;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:40:12;4.10;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:42:41;4.13;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:45:09;3.30;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:47:37;3.43;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:50:08;3.37;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:52:36;4.10;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:55:05;3.90;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T03:57:33;2.83;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:00:02;3.30;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:02:30;4.07;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:04:58;4.40;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:07:30;3.20;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:09:57;3.93;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:12:26;3.63;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:14:54;2.57;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:17:22;5.33;;;2.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:19:50;2.23;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:22:18;4.03;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:24:47;5.87;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:27:16;3.50;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:29:44;2.90;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:32:12;4.43;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:34:40;3.77;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:37:08;3.63;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:39:36;3.63;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:42:06;4.23;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:44:34;5.83;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:47:02;4.47;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:49:31;3.23;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:52:01;3.40;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:54:30;4.90;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:56:58;3.10;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T04:59:27;4.43;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:01:55;3.57;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:04:23;4.60;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:06:52;3.73;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:09:20;3.23;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:11:50;5.47;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:14:18;4.90;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:16:47;2.27;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:19:15;5.87;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:21:43;4.37;;;2.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:24:11;4.50;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:26:39;3.90;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:29:08;2.83;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:31:36;3.20;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:34:05;4.07;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:36:34;3.90;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:39:02;7.47;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:41:30;4.93;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:44:00;4.10;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:46:29;2.30;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:48:57;3.00;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:51:26;3.03;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:53:56;5.60;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:56:24;17.60;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T05:58:52;7.20;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:01:20;4.40;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:03:50;3.73;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:06:18;4.90;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:08:48;3.57;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:11:16;4.47;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:13:44;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:16:14;2.73;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:18:42;5.07;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:21:10;6.47;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:23:38;4.37;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:26:08;2.93;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:28:36;4.60;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:31:17;4.40;;;1.57;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:33:46;5.27;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:36:14;5.30;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:38:42;9.67;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:41:12;4.97;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:43:40;3.37;;;1.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:46:11;2.37;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:48:41;2.80;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:51:09;3.10;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:53:38;3.27;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:56:06;5.37;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T06:58:36;2.87;;;1.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:01:04;2.70;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:03:32;4.67;;;1.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:06:00;2.87;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:08:29;5.67;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:10:57;2.53;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:13:27;4.67;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:15:57;4.83;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:18:25;3.30;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:20:53;2.93;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:23:21;5.43;;;1.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:25:49;4.60;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:28:18;4.53;;;1.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:30:46;5.00;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:33:15;3.87;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:35:43;3.53;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:38:11;3.47;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:40:41;4.00;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:43:09;4.30;;;1.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:45:37;5.60;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:48:05;4.07;;;1.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:50:34;4.23;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:53:02;2.43;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:55:31;4.27;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T07:57:59;2.47;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:00:27;5.60;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:02:55;4.57;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:05:23;6.57;;;1.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:07:53;2.73;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:10:22;4.33;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:12:51;1.63;;;1.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:15:20;3.63;;;1.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:17:51;4.60;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:20:19;2.77;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:22:47;5.33;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:25:17;4.40;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:27:45;3.93;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:30:13;3.90;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:32:41;2.93;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:35:11;3.83;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:37:39;5.30;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:40:08;3.20;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:42:38;2.87;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:45:10;3.63;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:47:38;2.67;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:50:07;3.47;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:52:36;6.70;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:55:04;4.63;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T08:57:33;4.37;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:00:03;3.23;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:02:32;1.93;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:05:01;8.67;;;2.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:07:29;9.17;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:09:57;7.50;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:12:25;3.70;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:14:57;4.20;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:17:27;6.33;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:19:55;15.73;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:22:23;5.60;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:24:53;7.23;;;2.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:27:21;1.90;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:29:49;2.87;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:32:18;2.47;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:34:47;4.67;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:37:16;3.97;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:39:44;8.13;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:42:13;6.33;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:44:41;3.10;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:47:09;4.03;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:49:37;3.87;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:52:07;4.53;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:54:36;3.23;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:57:06;3.37;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T09:59:35;3.70;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:02:03;6.83;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:04:32;3.93;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:07:01;5.43;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:09:34;5.97;;;2.57;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:12:03;6.00;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:14:32;5.27;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:17:01;4.27;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:19:33;6.13;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:22:01;4.80;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:24:32;4.37;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:27:01;3.00;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:29:30;3.30;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:31:58;5.87;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:34:26;4.13;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:36:54;7.17;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:39:24;3.87;;;2.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:41:52;5.90;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:44:27;3.90;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:47:01;3.73;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:49:33;4.13;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:52:06;4.67;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:54:47;2.53;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:57:21;2.40;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T10:59:58;2.83;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:02:30;6.53;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:05:00;3.73;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:07:29;5.50;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:09:59;3.53;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:12:29;3.90;;;2.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:14:59;4.53;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:17:30;5.27;;;3.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:20:01;5.20;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:22:36;8.90;;;2.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:25:06;5.30;;;2.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:27:47;5.73;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:30:22;8.43;;;2.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:32:55;5.63;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:35:25;6.10;;;2.47;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:38:01;7.83;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:40:30;4.80;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:43:02;12.13;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:45:35;5.87;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:48:04;9.63;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:50:32;5.53;;;2.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:53:05;5.17;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:55:34;3.67;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T11:58:14;5.30;;;2.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:00:44;4.70;;;2.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:03:15;6.20;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:05:53;5.23;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:08:26;3.13;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:11:08;5.70;;;2.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:13:37;4.33;;;2.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:16:09;6.93;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:18:39;13.03;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:21:07;5.80;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:23:40;3.07;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:26:09;4.23;;;2.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:28:37;2.17;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:31:05;2.33;;;1.57;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:33:35;5.33;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:36:03;3.87;;;1.33;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:38:32;2.80;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:41:01;2.07;;;1.13;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:43:30;4.07;;;1.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:45:59;1.20;;;1.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:48:55;2.83;;;1.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:51:24;4.97;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:53:52;2.77;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:56:40;3.80;;;1.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T12:59:09;2.40;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:01:42;2.27;;;1.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:04:12;2.13;;;1.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:06:40;1.50;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:09:08;1.80;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:11:39;4.70;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:14:08;7.50;;;3.53;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:16:36;15.73;;;8.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:19:05;30.47;;;13.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:21:34;17.97;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:24:05;17.10;;;8.37;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:26:34;21.00;;;10.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:29:04;12.17;;;7.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:31:32;10.43;;;5.77;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:34:00;8.60;;;4.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:36:28;7.13;;;4.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:38:58;8.10;;;5.03;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:41:26;9.20;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:43:54;6.67;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:46:25;6.97;;;3.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:48:53;4.23;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:51:21;5.03;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:53:49;4.33;;;2.63;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:56:19;3.87;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T13:58:47;3.57;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:01:15;4.00;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:03:43;3.40;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:06:12;7.93;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:08:40;2.87;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:11:11;4.07;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:13:41;4.17;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:16:11;4.13;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:18:39;5.20;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:21:09;3.03;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:23:37;4.87;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:26:05;4.13;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:28:33;2.90;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:31:05;3.43;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:33:33;3.60;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:36:01;3.00;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:38:29;3.47;;;2.23;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:40:58;4.80;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:43:26;5.60;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:45:54;3.20;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:48:27;3.37;;;2.57;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:50:57;4.87;;;2.83;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:53:25;3.17;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:55:54;4.10;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-10-31T14:58:22;5.43;;;3.67;;
11141;SDS011;5625;50.122;19.864;2023-10-31T15:00:50;4.80;;;3.17;;