sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;69061;52.236;5.188;2023-05-07T00:00:56;36.47;;;25.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:03:25;41.70;;;28.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:05:52;37.38;;;24.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:08:19;37.25;;;26.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:10:46;41.15;;;26.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:13:13;38.15;;;26.58;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:15:39;35.25;;;25.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:18:06;33.67;;;25.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:20:34;37.17;;;25.33;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:23:00;33.88;;;24.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:25:27;34.60;;;24.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:27:54;34.10;;;26.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:30:21;35.90;;;24.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:32:47;32.13;;;23.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:35:15;32.35;;;21.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:37:43;30.77;;;23.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:40:10;27.00;;;21.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:42:37;27.95;;;23.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:45:04;26.90;;;19.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:47:32;27.45;;;21.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:49:59;28.98;;;21.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:52:26;28.50;;;19.75;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:54:55;26.15;;;21.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:57:21;26.48;;;20.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T00:59:50;26.63;;;20.75;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:02:18;29.25;;;19.67;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:04:44;27.63;;;18.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:07:11;23.23;;;18.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:09:38;24.90;;;16.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:12:07;22.73;;;17.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:14:34;22.27;;;18.67;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:17:01;23.67;;;19.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:19:28;23.13;;;18.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:21:56;20.90;;;17.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:24:32;22.05;;;17.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:26:59;22.20;;;17.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:29:26;26.73;;;18.83;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:31:56;22.90;;;17.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:34:24;22.52;;;19.17;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:36:52;21.80;;;16.83;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:39:20;16.60;;;14.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:41:49;22.55;;;16.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:44:15;25.88;;;17.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:46:44;22.73;;;18.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:49:11;21.98;;;17.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:51:38;23.98;;;16.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:54:05;25.30;;;17.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:56:33;18.98;;;16.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T01:59:01;20.38;;;16.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:01:28;21.25;;;17.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:03:55;23.25;;;16.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:06:21;22.50;;;17.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:08:48;20.25;;;16.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:11:14;21.98;;;16.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:13:41;21.33;;;15.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:16:09;22.67;;;15.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:18:36;21.63;;;15.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:21:02;20.60;;;17.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:23:29;20.92;;;17.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:25:56;19.92;;;17.02;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:28:22;19.70;;;15.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:30:49;21.05;;;15.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:33:17;22.92;;;16.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:35:43;17.27;;;14.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:38:10;19.35;;;15.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:40:36;17.75;;;15.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:43:04;19.15;;;15.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:45:31;20.88;;;15.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:47:58;21.25;;;16.17;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:50:26;22.08;;;16.83;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:52:52;18.88;;;15.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:55:19;19.30;;;14.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T02:57:46;18.50;;;13.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:00:13;20.23;;;15.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:02:40;19.33;;;15.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:05:07;17.20;;;15.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:07:35;16.92;;;14.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:10:02;20.35;;;15.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:12:29;17.40;;;15.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:14:56;17.20;;;15.07;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:17:22;19.33;;;15.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:19:49;21.50;;;15.68;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:22:15;24.48;;;17.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:24:44;18.65;;;16.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:27:11;22.58;;;16.33;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:29:38;23.17;;;16.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:32:04;20.35;;;16.75;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:34:31;20.67;;;15.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:36:58;22.85;;;16.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:39:24;17.85;;;14.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:41:52;21.13;;;16.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:44:19;22.80;;;16.67;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:46:46;21.90;;;17.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:49:12;20.35;;;16.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:51:39;19.77;;;15.82;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:54:05;23.08;;;17.10;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:56:32;16.67;;;14.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T03:59:00;20.95;;;15.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:01:27;20.13;;;15.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:03:53;18.30;;;16.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:06:20;19.05;;;16.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:08:47;18.52;;;15.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:11:13;18.63;;;16.10;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:13:40;20.48;;;16.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:16:08;21.33;;;16.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:18:34;24.98;;;16.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:21:01;19.08;;;16.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:23:28;19.27;;;16.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:25:54;21.50;;;16.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:28:22;21.45;;;15.75;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:30:48;17.15;;;15.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:33:16;19.70;;;16.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:35:43;19.15;;;15.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:38:10;22.38;;;15.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:40:36;19.63;;;15.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:43:04;21.27;;;16.33;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:45:30;26.25;;;13.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:47:57;16.52;;;11.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:50:25;16.98;;;13.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:52:52;22.17;;;13.07;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:55:18;19.42;;;15.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T04:57:45;19.20;;;12.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:00:12;15.88;;;13.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:02:39;22.00;;;14.43;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:05:06;18.13;;;14.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:07:35;19.58;;;14.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:10:01;17.17;;;14.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:12:29;17.23;;;12.68;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:14:55;17.88;;;13.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:17:22;17.27;;;13.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:19:48;16.67;;;11.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:22:16;17.88;;;14.18;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:24:44;17.77;;;15.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:27:10;18.85;;;15.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:29:37;19.38;;;14.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:32:03;15.90;;;13.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:34:30;16.48;;;13.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:36:58;21.13;;;15.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:39:25;19.83;;;16.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:41:53;19.92;;;15.93;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:44:19;18.75;;;15.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:46:46;22.58;;;16.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:49:14;21.27;;;16.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:51:41;19.95;;;16.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:54:08;20.02;;;15.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:56:34;22.17;;;17.58;;
64907;SDS011;69061;52.236;5.188;2023-05-07T05:59:02;22.50;;;16.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:01:29;20.23;;;17.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:03:56;22.05;;;16.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:06:22;20.58;;;17.10;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:08:49;23.38;;;18.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:11:16;25.58;;;19.08;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:13:42;23.30;;;19.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:16:10;24.52;;;18.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:18:37;22.92;;;19.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:21:04;22.95;;;18.08;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:23:31;26.60;;;20.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:25:57;26.08;;;20.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:28:24;20.00;;;16.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:30:50;24.77;;;17.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:33:18;26.55;;;20.67;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:35:45;25.90;;;20.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:38:12;23.85;;;18.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:40:38;28.52;;;20.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:43:05;27.20;;;21.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:45:31;26.58;;;18.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:47:58;23.70;;;18.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:50:26;23.20;;;17.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:52:53;24.58;;;19.33;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:55:19;23.20;;;16.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T06:57:46;24.08;;;19.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:00:13;24.27;;;19.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:02:40;24.63;;;19.65;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:05:07;29.08;;;22.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:07:35;25.90;;;20.10;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:10:02;28.02;;;20.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:12:29;28.38;;;20.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:14:56;28.65;;;20.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:17:22;29.00;;;18.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:19:49;27.30;;;21.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:22:16;30.40;;;17.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:24:44;25.50;;;18.33;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:27:10;29.50;;;21.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:29:37;33.67;;;19.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:32:04;25.40;;;17.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:34:31;26.50;;;19.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:36:57;23.98;;;15.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:39:24;25.98;;;20.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:41:52;27.30;;;20.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:44:18;24.13;;;19.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:46:45;25.42;;;20.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:49:12;27.63;;;18.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:51:38;26.73;;;20.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:54:05;23.17;;;19.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:56:32;23.45;;;19.17;;
64907;SDS011;69061;52.236;5.188;2023-05-07T07:59:00;28.92;;;17.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:01:28;24.00;;;19.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:03:56;23.63;;;19.08;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:06:23;25.10;;;19.65;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:08:50;26.50;;;20.83;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:11:17;26.90;;;18.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:13:43;25.80;;;19.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:16:12;21.38;;;18.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:18:38;25.17;;;20.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:21:05;28.77;;;19.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:23:32;23.50;;;19.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:25:59;24.65;;;19.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:28:26;30.30;;;19.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:30:52;23.88;;;19.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:33:20;24.60;;;18.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:35:47;27.20;;;22.02;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:38:13;26.15;;;21.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:40:40;26.02;;;21.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:43:06;24.90;;;20.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:45:33;21.73;;;18.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:48:02;25.10;;;18.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:50:32;27.55;;;21.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:53:02;25.23;;;20.83;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:55:29;24.55;;;21.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T08:57:56;25.05;;;18.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:00:22;29.13;;;21.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:02:49;23.88;;;20.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:05:15;25.58;;;18.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:07:44;27.25;;;21.52;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:10:11;26.17;;;19.88;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:12:38;22.70;;;18.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:15:06;27.85;;;19.08;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:17:33;25.35;;;20.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:20:01;24.65;;;21.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:22:31;21.35;;;18.10;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:24:59;24.75;;;19.42;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:27:25;25.83;;;19.92;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:29:52;23.42;;;19.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:32:18;20.75;;;17.08;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:34:45;21.67;;;17.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:37:13;20.40;;;16.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:39:39;21.05;;;16.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:42:08;20.50;;;16.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:44:36;23.80;;;18.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:47:04;20.95;;;16.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:49:33;21.90;;;17.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:52:02;20.55;;;17.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:54:31;18.30;;;15.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:56:59;20.05;;;16.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T09:59:29;22.52;;;17.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:01:58;20.60;;;16.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:04:26;21.02;;;16.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:06:53;21.42;;;16.67;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:09:20;18.83;;;15.35;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:11:47;21.75;;;18.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:14:15;24.25;;;16.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:16:43;17.23;;;15.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:19:10;18.02;;;14.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:21:37;21.60;;;14.43;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:24:05;21.15;;;15.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:26:39;20.13;;;14.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:29:11;18.02;;;14.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:31:50;17.23;;;14.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:34:23;20.15;;;14.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:36:52;20.88;;;14.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:39:21;17.42;;;13.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:41:48;19.48;;;14.25;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:44:24;21.38;;;13.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:47:04;20.10;;;13.32;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:49:34;15.30;;;11.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:52:14;16.25;;;12.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T10:54:41;16.52;;;11.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:00:03;14.50;;;11.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:03:05;16.73;;;10.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:05:33;15.40;;;10.43;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:08:00;14.57;;;10.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:13:16;11.13;;;7.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:15:44;14.88;;;7.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:18:14;9.73;;;7.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:20:52;10.98;;;7.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:26:24;7.85;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:28:51;9.48;;;6.40;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:31:22;8.02;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:33:53;9.67;;;6.07;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:36:21;13.68;;;6.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:38:49;11.43;;;6.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:41:16;11.00;;;7.18;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:43:57;9.65;;;6.18;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:46:26;7.97;;;6.28;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:48:55;8.38;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:51:22;13.07;;;6.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:53:51;8.95;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:56:18;10.45;;;5.97;;
64907;SDS011;69061;52.236;5.188;2023-05-07T11:58:46;8.32;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:01:13;8.00;;;5.82;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:03:41;9.98;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:06:11;8.27;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:08:39;9.30;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:11:07;10.07;;;6.47;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:13:36;10.48;;;6.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:16:03;10.70;;;6.68;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:18:31;8.82;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:20:59;8.55;;;6.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:23:27;10.82;;;6.97;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:25:55;11.25;;;7.30;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:28:21;9.77;;;6.15;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:30:48;11.45;;;7.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:33:16;9.90;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:35:43;17.73;;;7.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:38:11;12.32;;;8.38;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:40:41;12.60;;;7.72;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:43:14;12.57;;;8.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:45:42;12.30;;;8.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:48:10;11.63;;;8.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:50:36;13.45;;;8.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:53:03;10.02;;;7.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:55:31;11.45;;;8.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T12:58:00;13.70;;;9.05;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:00:34;14.13;;;10.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:03:01;14.02;;;8.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:05:28;13.48;;;8.55;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:07:55;11.98;;;9.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:10:21;14.27;;;10.32;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:12:49;14.23;;;9.07;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:15:17;15.82;;;9.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:17:43;12.63;;;8.27;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:20:10;11.65;;;7.95;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:22:38;16.15;;;8.00;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:25:05;13.98;;;8.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:27:33;14.27;;;8.60;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:30:01;14.60;;;8.80;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:32:30;12.73;;;8.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:34:57;10.43;;;7.28;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:37:24;13.23;;;7.82;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:39:50;15.27;;;8.73;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:42:17;17.77;;;8.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:44:43;13.07;;;9.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:47:10;15.95;;;8.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:49:38;17.50;;;8.63;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:52:04;13.68;;;9.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:54:31;12.18;;;8.57;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:56:57;18.77;;;10.20;;
64907;SDS011;69061;52.236;5.188;2023-05-07T13:59:24;14.05;;;9.98;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:01:50;17.35;;;9.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:04:17;10.73;;;8.02;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:06:45;15.32;;;10.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:09:11;16.35;;;10.45;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:11:38;15.55;;;9.85;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:14:05;13.02;;;9.13;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:16:31;16.00;;;10.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:18:58;11.98;;;8.70;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:21:24;12.88;;;8.77;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:23:52;19.08;;;10.90;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:26:21;13.48;;;9.48;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:28:48;18.67;;;10.18;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:31:14;13.93;;;10.23;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:33:41;12.60;;;9.50;;
64907;SDS011;69061;52.236;5.188;2023-05-07T14:36:07;15.13;;;10.65;;