sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48077;BME280;33854;57.708;12.008;2022-10-16T00:01:15;100001.78;;;12.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:03:43;99996.84;;;12.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:06:09;99999.75;;;11.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:08:35;100006.19;;;11.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:11:06;100005.56;;;11.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:13:34;100007.41;;;11.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:16:01;100004.63;;;11.75;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:18:27;100023.88;;;11.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:20:53;100018.94;;;11.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:23:19;100033.91;;;11.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:25:45;100026.28;;;11.63;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:28:10;100034.22;;;11.61;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:30:39;100018.97;;;11.54;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:33:04;100027.13;;;11.63;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:35:30;100022.91;;;11.61;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:37:56;100033.06;;;11.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:40:21;100033.91;;;11.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:42:47;100028.81;;;11.64;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:45:12;100033.00;;;11.67;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:47:43;100033.06;;;11.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:50:33;100032.34;;;11.63;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:53:00;100024.78;;;11.59;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:55:27;100029.25;;;11.57;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T00:57:56;100027.97;;;11.50;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:00:26;100029.06;;;11.45;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:02:57;100030.94;;;11.43;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:05:25;100035.25;;;11.44;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:08:04;100035.50;;;11.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:13:21;100045.50;;;11.33;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:18:44;100052.94;;;11.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:21:13;100054.91;;;11.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:27:09;100076.34;;;11.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:38:08;100088.59;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:40:38;100098.22;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:43:24;100106.84;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:45:52;100107.81;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:48:19;100103.44;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:50:53;100115.72;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:53:20;100115.03;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:55:47;100110.94;;;10.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T01:58:14;100121.44;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:00:43;100116.50;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:03:10;100136.47;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:05:45;100137.38;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:08:11;100135.63;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:10:37;100130.41;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:13:09;100135.44;;;10.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:15:35;100142.34;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:18:03;100131.41;;;10.78;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:20:55;100158.00;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:23:24;100161.72;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:25:53;100154.56;;;10.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:28:28;100160.72;;;10.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:31:02;100166.09;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:33:30;100163.59;;;10.79;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:35:57;100153.31;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:38:24;100171.31;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:40:50;100159.00;;;10.82;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:43:16;100159.84;;;10.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:45:42;100147.56;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:48:08;100144.19;;;10.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:50:33;100136.28;;;10.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:52:59;100144.03;;;10.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:55:24;100145.72;;;10.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T02:57:50;100150.78;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:00:16;100155.16;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:02:42;100153.56;;;10.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:05:08;100156.00;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:07:34;100143.28;;;10.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:09:59;100155.03;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:12:26;100154.31;;;10.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:14:52;100152.72;;;10.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:17:17;100144.78;;;10.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:19:42;100142.00;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:22:08;100141.25;;;10.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:24:33;100142.94;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:26:59;100149.06;;;10.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:29:24;100148.34;;;10.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:31:51;100148.66;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:34:16;100146.63;;;10.70;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:36:42;100151.97;;;10.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:39:07;100148.66;;;10.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:41:32;100148.84;;;10.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:43:58;100154.75;;;10.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:46:23;100148.09;;;10.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:48:48;100142.53;;;10.51;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:51:14;100143.06;;;10.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:53:39;100145.22;;;10.34;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:56:05;100149.78;;;10.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T03:58:30;100143.72;;;10.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:00:56;100144.19;;;10.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:03:21;100154.25;;;10.11;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:05:48;100145.47;;;9.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:08:13;100140.91;;;9.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:10:39;100169.22;;;9.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:13:04;100172.19;;;9.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:15:29;100167.34;;;9.77;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:17:55;100150.84;;;9.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:20:20;100167.00;;;9.67;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:22:46;100174.97;;;9.64;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:25:11;100180.63;;;9.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:27:38;100186.16;;;9.49;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:30:04;100178.78;;;9.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:32:30;100184.25;;;9.35;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:34:55;100184.44;;;9.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:37:25;100186.50;;;9.24;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:39:50;100188.34;;;9.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:42:16;100188.66;;;9.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:44:41;100176.16;;;9.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:47:07;100199.34;;;9.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:49:32;100198.69;;;9.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:51:57;100201.28;;;9.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:54:23;100206.56;;;9.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:56:48;100212.50;;;9.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T04:59:16;100213.66;;;9.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:01:42;100234.28;;;9.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:04:08;100224.84;;;9.03;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:06:34;100206.31;;;8.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:09:00;100205.22;;;8.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:11:25;100197.50;;;8.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:13:50;100207.53;;;9.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:16:16;100207.31;;;9.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:18:41;100205.41;;;9.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:21:06;100209.63;;;9.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:23:32;100213.06;;;9.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:25:59;100189.78;;;9.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:28:28;100201.53;;;9.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:30:54;100197.00;;;9.23;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:33:20;100189.13;;;9.24;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:35:46;100178.63;;;9.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:38:12;100173.13;;;9.32;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:40:37;100172.03;;;9.36;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:43:02;100175.19;;;9.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:45:28;100173.28;;;9.46;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:47:53;100169.22;;;9.57;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:50:18;100166.38;;;9.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:52:44;100170.97;;;9.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:55:09;100176.56;;;9.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T05:57:35;100182.41;;;9.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:00:00;100181.44;;;9.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:02:25;100178.91;;;9.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:04:51;100196.44;;;10.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:07:19;100193.59;;;10.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:09:44;100187.22;;;10.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:12:12;100182.78;;;10.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:14:38;100182.63;;;10.17;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:17:03;100188.44;;;10.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:19:28;100194.19;;;10.28;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:21:54;100188.06;;;10.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:24:19;100179.91;;;10.36;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:26:45;100176.19;;;10.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:29:10;100094.13;;;10.45;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:31:35;100071.34;;;10.49;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:34:01;100079.69;;;10.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:36:27;100066.88;;;10.51;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:38:53;100058.69;;;10.57;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:41:20;100066.94;;;10.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:43:47;100053.72;;;10.68;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:46:14;100047.41;;;10.72;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:48:40;100036.69;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:51:09;100023.09;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:53:40;100003.81;;;10.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:56:11;100003.19;;;10.99;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T06:58:38;99995.00;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:01:04;99992.00;;;11.11;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:03:30;99977.94;;;11.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:05:55;99964.59;;;11.18;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:08:21;99958.47;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:10:46;99962.72;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:13:12;99959.75;;;11.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:15:41;99959.66;;;11.27;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:18:06;99958.66;;;11.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:20:32;99966.09;;;11.36;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:22:58;99975.41;;;11.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:25:23;99997.34;;;11.52;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:27:48;100009.13;;;11.59;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:30:14;100020.13;;;11.64;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:32:39;100028.50;;;11.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:35:05;100012.28;;;11.78;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:37:31;100035.25;;;11.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:39:56;100043.56;;;11.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:42:21;100079.69;;;12.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:44:47;100077.63;;;12.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:47:12;100072.94;;;12.11;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:49:37;100079.84;;;12.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:52:03;100076.31;;;12.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:54:28;100083.22;;;12.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:56:54;100072.28;;;12.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T07:59:19;100069.47;;;12.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:01:44;100049.16;;;12.28;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:04:10;100045.13;;;12.37;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:06:37;100021.19;;;12.43;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:09:03;100039.31;;;12.46;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:11:28;100033.16;;;12.47;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:13:54;100012.50;;;12.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:16:19;100042.19;;;12.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:18:45;100045.72;;;12.54;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:21:16;100034.84;;;12.61;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:23:42;100048.72;;;12.63;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:26:09;100071.63;;;12.72;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:28:35;100078.56;;;12.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:31:12;100085.50;;;12.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:33:39;100110.63;;;12.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:36:06;100096.16;;;12.71;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:38:32;100123.41;;;12.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:49:21;100163.22;;;12.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:51:50;100190.06;;;12.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:56:44;100248.88;;;13.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T08:59:10;100271.13;;;13.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:01:54;100291.44;;;13.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:20:44;100303.53;;;12.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:23:28;100298.69;;;12.70;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:25:55;100307.03;;;12.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:28:21;100291.50;;;12.59;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:30:47;100280.00;;;12.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:33:17;100254.06;;;12.57;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:35:54;100275.41;;;12.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:38:32;100258.56;;;12.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:41:00;100249.59;;;12.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:43:55;100266.31;;;12.85;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:46:24;100256.31;;;12.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:48:51;100273.88;;;12.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:51:27;100295.56;;;13.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:54:02;100319.81;;;13.09;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:56:29;100332.72;;;13.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T09:59:00;100355.00;;;13.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:01:35;100361.69;;;13.23;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:04:01;100373.78;;;13.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:06:44;100393.91;;;13.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:09:28;100411.03;;;13.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:11:58;100422.44;;;13.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:30:55;100536.53;;;13.49;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:33:45;100525.88;;;13.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:39:30;100515.19;;;13.27;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:42:25;100508.72;;;13.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:50:30;100433.75;;;12.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T10:59:14;100368.69;;;12.52;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:02:00;100359.81;;;12.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:06:59;100300.00;;;12.77;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:09:32;100276.50;;;12.75;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:12:25;100251.72;;;12.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:14:57;100235.81;;;12.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:17:39;100238.06;;;12.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:20:26;100228.31;;;12.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:23:00;100218.63;;;13.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:25:29;100196.59;;;13.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:28:14;100212.53;;;13.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:30:51;100220.63;;;13.17;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:35:52;100219.50;;;13.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:38:27;100223.84;;;13.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:40:57;100213.16;;;12.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:44:09;100226.34;;;12.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:46:32;100224.88;;;12.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:49:09;100223.88;;;12.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:51:45;100241.06;;;12.84;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:56:40;100265.00;;;12.78;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T11:59:41;100269.59;;;12.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:05:22;100455.78;;;12.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:10:29;100446.25;;;10.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:12:57;100456.75;;;9.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:15:29;100441.53;;;9.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:17:55;100393.13;;;9.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:20:35;100384.75;;;9.54;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:23:04;100349.97;;;9.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:25:33;100328.19;;;9.56;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:28:06;100289.91;;;9.58;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:30:43;100265.75;;;9.54;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:33:40;100260.47;;;9.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:36:13;100251.69;;;9.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:38:48;100264.06;;;9.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:41:28;100265.78;;;10.56;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:43:54;100247.41;;;11.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:49:50;100264.28;;;12.47;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:51:51;100305.41;;;12.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:54:29;100376.31;;;12.99;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T12:57:19;100436.69;;;13.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:02:59;100525.69;;;13.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:11:35;100809.75;;;15.00;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:25:26;101106.38;;;15.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:28:01;101106.00;;;15.56;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:30:40;101126.31;;;15.82;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:33:14;101173.19;;;15.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:36:17;101149.94;;;14.49;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:38:44;101132.56;;;15.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:41:17;101142.91;;;15.11;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:43:46;101149.63;;;15.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:46:24;101216.34;;;15.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:49:04;101242.69;;;16.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:51:31;101283.28;;;15.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:53:58;101277.59;;;16.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:56:29;101274.50;;;15.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T13:59:04;101274.66;;;15.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:01:32;101284.19;;;13.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:04:04;101231.78;;;13.57;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:06:30;101206.44;;;14.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:09:17;101168.44;;;14.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:11:49;101168.00;;;14.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:14:17;101167.66;;;15.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:16:43;101237.25;;;16.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:19:24;101287.72;;;15.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:21:51;101304.00;;;15.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:24:26;101309.28;;;14.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:26:52;101285.28;;;14.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:29:20;101286.34;;;16.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:31:56;101321.59;;;16.61;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:36:55;101298.47;;;17.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-16T14:39:22;100962.53;;;15.65;100.00