sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-03-25T00:02:28;96538.09;;;2.32;66.17
49943;BME280;36011;53.362;58.948;2023-03-25T00:05:32;96530.69;;;2.22;66.77
49943;BME280;36011;53.362;58.948;2023-03-25T00:08:38;96533.94;;;2.28;66.40
49943;BME280;36011;53.362;58.948;2023-03-25T00:11:42;96529.44;;;2.33;66.22
49943;BME280;36011;53.362;58.948;2023-03-25T00:14:45;96531.28;;;2.29;65.94
49943;BME280;36011;53.362;58.948;2023-03-25T00:17:56;96523.56;;;2.28;65.96
49943;BME280;36011;53.362;58.948;2023-03-25T00:21:03;96518.38;;;2.28;66.04
49943;BME280;36011;53.362;58.948;2023-03-25T00:24:10;96511.09;;;2.14;66.13
49943;BME280;36011;53.362;58.948;2023-03-25T00:27:15;96516.06;;;2.20;66.25
49943;BME280;36011;53.362;58.948;2023-03-25T00:30:22;96524.47;;;2.27;65.89
49943;BME280;36011;53.362;58.948;2023-03-25T00:33:28;96516.69;;;2.27;65.76
49943;BME280;36011;53.362;58.948;2023-03-25T00:36:32;96512.72;;;2.40;65.30
49943;BME280;36011;53.362;58.948;2023-03-25T00:39:40;96511.25;;;2.33;65.50
49943;BME280;36011;53.362;58.948;2023-03-25T00:42:45;96509.22;;;2.41;65.28
49943;BME280;36011;53.362;58.948;2023-03-25T00:45:55;96515.38;;;2.38;65.43
49943;BME280;36011;53.362;58.948;2023-03-25T00:49:00;96510.31;;;2.57;64.71
49943;BME280;36011;53.362;58.948;2023-03-25T00:52:05;96499.78;;;2.60;64.22
49943;BME280;36011;53.362;58.948;2023-03-25T00:55:10;96498.34;;;2.53;64.39
49943;BME280;36011;53.362;58.948;2023-03-25T00:58:15;96489.88;;;2.48;64.88
49943;BME280;36011;53.362;58.948;2023-03-25T01:01:23;96481.44;;;2.43;64.68
49943;BME280;36011;53.362;58.948;2023-03-25T01:04:33;96484.56;;;2.51;64.34
49943;BME280;36011;53.362;58.948;2023-03-25T01:07:39;96477.06;;;2.43;64.71
49943;BME280;36011;53.362;58.948;2023-03-25T01:10:44;96475.03;;;2.30;64.91
49943;BME280;36011;53.362;58.948;2023-03-25T01:13:48;96461.84;;;2.34;64.67
49943;BME280;36011;53.362;58.948;2023-03-25T01:16:54;96478.06;;;2.41;64.05
49943;BME280;36011;53.362;58.948;2023-03-25T01:19:58;96479.88;;;2.39;64.23
49943;BME280;36011;53.362;58.948;2023-03-25T01:23:03;96469.72;;;2.33;64.26
49943;BME280;36011;53.362;58.948;2023-03-25T01:26:06;96464.53;;;2.33;64.52
49943;BME280;36011;53.362;58.948;2023-03-25T01:29:11;96477.41;;;2.12;64.57
49943;BME280;36011;53.362;58.948;2023-03-25T01:32:16;96468.06;;;2.08;64.87
49943;BME280;36011;53.362;58.948;2023-03-25T01:35:21;96471.13;;;1.96;65.55
49943;BME280;36011;53.362;58.948;2023-03-25T01:38:27;96476.00;;;1.80;66.07
49943;BME280;36011;53.362;58.948;2023-03-25T01:41:35;96476.63;;;1.87;65.50
49943;BME280;36011;53.362;58.948;2023-03-25T01:47:47;96470.22;;;1.73;65.80
49943;BME280;36011;53.362;58.948;2023-03-25T01:50:57;96469.75;;;1.86;65.15
49943;BME280;36011;53.362;58.948;2023-03-25T01:54:04;96471.84;;;1.76;65.40
49943;BME280;36011;53.362;58.948;2023-03-25T01:57:10;96476.63;;;1.63;65.65
49943;BME280;36011;53.362;58.948;2023-03-25T02:00:15;96482.13;;;1.54;66.04
49943;BME280;36011;53.362;58.948;2023-03-25T02:03:22;96471.81;;;1.52;66.67
49943;BME280;36011;53.362;58.948;2023-03-25T02:06:33;96486.41;;;1.55;66.19
49943;BME280;36011;53.362;58.948;2023-03-25T02:09:43;96470.16;;;1.50;66.40
49943;BME280;36011;53.362;58.948;2023-03-25T02:12:47;96465.56;;;1.58;66.35
49943;BME280;36011;53.362;58.948;2023-03-25T02:15:55;96474.81;;;1.42;66.42
49943;BME280;36011;53.362;58.948;2023-03-25T02:30:09;96462.81;;;1.63;66.03
49943;BME280;36011;53.362;58.948;2023-03-25T02:33:40;96456.44;;;1.71;65.57
49943;BME280;36011;53.362;58.948;2023-03-25T02:37:12;96452.75;;;1.78;65.50
49943;BME280;36011;53.362;58.948;2023-03-25T02:40:37;96438.97;;;1.76;65.12
49943;BME280;36011;53.362;58.948;2023-03-25T02:44:06;96438.63;;;1.86;65.21
49943;BME280;36011;53.362;58.948;2023-03-25T02:47:17;96439.66;;;1.82;64.96
49943;BME280;36011;53.362;58.948;2023-03-25T02:50:29;96439.56;;;1.83;64.96
49943;BME280;36011;53.362;58.948;2023-03-25T02:53:36;96440.41;;;1.84;64.69
49943;BME280;36011;53.362;58.948;2023-03-25T02:56:42;96434.22;;;1.64;65.44
49943;BME280;36011;53.362;58.948;2023-03-25T02:59:50;96437.59;;;1.66;65.34
49943;BME280;36011;53.362;58.948;2023-03-25T03:03:01;96430.78;;;1.87;64.80
49943;BME280;36011;53.362;58.948;2023-03-25T03:06:07;96415.13;;;1.90;64.50
49943;BME280;36011;53.362;58.948;2023-03-25T03:13:04;96422.50;;;1.77;64.61
49943;BME280;36011;53.362;58.948;2023-03-25T03:20:39;96410.28;;;2.03;64.12
49943;BME280;36011;53.362;58.948;2023-03-25T03:23:56;96412.00;;;2.04;63.94
49943;BME280;36011;53.362;58.948;2023-03-25T03:27:35;96418.50;;;2.14;63.31
49943;BME280;36011;53.362;58.948;2023-03-25T03:30:47;96413.69;;;2.27;63.27
49943;BME280;36011;53.362;58.948;2023-03-25T03:33:59;96419.59;;;2.31;62.87
49943;BME280;36011;53.362;58.948;2023-03-25T03:37:08;96406.53;;;2.54;62.44
49943;BME280;36011;53.362;58.948;2023-03-25T03:40:19;96407.97;;;2.83;61.57
49943;BME280;36011;53.362;58.948;2023-03-25T03:43:57;96411.53;;;3.22;60.13
49943;BME280;36011;53.362;58.948;2023-03-25T03:47:09;96412.41;;;3.41;59.48
49943;BME280;36011;53.362;58.948;2023-03-25T03:50:21;96408.88;;;3.63;59.20
49943;BME280;36011;53.362;58.948;2023-03-25T03:53:33;96411.34;;;3.66;58.76
49943;BME280;36011;53.362;58.948;2023-03-25T03:56:51;96416.44;;;3.67;59.07
49943;BME280;36011;53.362;58.948;2023-03-25T04:00:11;96407.34;;;3.77;58.94
49943;BME280;36011;53.362;58.948;2023-03-25T04:03:27;96401.56;;;4.09;58.14
49943;BME280;36011;53.362;58.948;2023-03-25T04:06:43;96399.97;;;4.42;56.59
49943;BME280;36011;53.362;58.948;2023-03-25T04:10:02;96406.13;;;4.59;55.89
49943;BME280;36011;53.362;58.948;2023-03-25T04:13:12;96406.16;;;4.76;55.13
49943;BME280;36011;53.362;58.948;2023-03-25T04:16:17;96400.16;;;5.09;54.25
49943;BME280;36011;53.362;58.948;2023-03-25T04:19:25;96390.56;;;5.09;54.17
49943;BME280;36011;53.362;58.948;2023-03-25T04:22:37;96389.72;;;5.09;54.32
49943;BME280;36011;53.362;58.948;2023-03-25T04:25:39;96389.75;;;5.42;53.04
49943;BME280;36011;53.362;58.948;2023-03-25T04:28:45;96387.31;;;5.39;52.84
49943;BME280;36011;53.362;58.948;2023-03-25T04:31:47;96381.31;;;5.70;52.71
49943;BME280;36011;53.362;58.948;2023-03-25T04:34:55;96383.94;;;6.03;51.87
49943;BME280;36011;53.362;58.948;2023-03-25T04:38:01;96382.31;;;6.33;50.69
49943;BME280;36011;53.362;58.948;2023-03-25T04:41:08;96383.31;;;6.46;49.33
49943;BME280;36011;53.362;58.948;2023-03-25T04:44:15;96378.81;;;6.48;48.97
49943;BME280;36011;53.362;58.948;2023-03-25T04:47:24;96375.84;;;6.40;49.20
49943;BME280;36011;53.362;58.948;2023-03-25T04:50:29;96379.00;;;6.45;48.66
49943;BME280;36011;53.362;58.948;2023-03-25T04:53:35;96369.72;;;6.55;48.79
49943;BME280;36011;53.362;58.948;2023-03-25T04:56:42;96373.38;;;6.83;48.06
49943;BME280;36011;53.362;58.948;2023-03-25T04:59:46;96370.94;;;6.80;47.86
49943;BME280;36011;53.362;58.948;2023-03-25T05:02:54;96379.22;;;7.02;47.81
49943;BME280;36011;53.362;58.948;2023-03-25T05:06:00;96370.44;;;7.03;47.73
49943;BME280;36011;53.362;58.948;2023-03-25T05:09:07;96371.41;;;7.16;47.29
49943;BME280;36011;53.362;58.948;2023-03-25T05:12:11;96362.91;;;7.27;46.41
49943;BME280;36011;53.362;58.948;2023-03-25T05:15:17;96369.00;;;7.28;46.70
49943;BME280;36011;53.362;58.948;2023-03-25T05:18:21;96361.63;;;7.49;46.03
49943;BME280;36011;53.362;58.948;2023-03-25T05:21:25;96371.06;;;7.51;46.58
49943;BME280;36011;53.362;58.948;2023-03-25T05:24:28;96369.06;;;7.98;45.99
49943;BME280;36011;53.362;58.948;2023-03-25T05:27:33;96369.50;;;8.19;46.07
49943;BME280;36011;53.362;58.948;2023-03-25T05:30:39;96363.53;;;8.71;44.85
49943;BME280;36011;53.362;58.948;2023-03-25T05:33:46;96351.22;;;8.98;43.99
49943;BME280;36011;53.362;58.948;2023-03-25T05:36:56;96364.59;;;9.34;43.91
49943;BME280;36011;53.362;58.948;2023-03-25T05:40:22;96349.41;;;11.21;41.13
49943;BME280;36011;53.362;58.948;2023-03-25T05:43:28;96356.06;;;14.98;35.58
49943;BME280;36011;53.362;58.948;2023-03-25T05:46:39;96360.06;;;16.98;32.52
49943;BME280;36011;53.362;58.948;2023-03-25T05:49:42;96348.94;;;17.13;30.63
49943;BME280;36011;53.362;58.948;2023-03-25T05:52:46;96352.59;;;17.56;30.37
49943;BME280;36011;53.362;58.948;2023-03-25T05:55:54;96350.06;;;18.83;28.36
49943;BME280;36011;53.362;58.948;2023-03-25T05:58:59;96349.00;;;20.62;26.89
49943;BME280;36011;53.362;58.948;2023-03-25T06:02:04;96341.31;;;22.12;24.22
49943;BME280;36011;53.362;58.948;2023-03-25T06:05:12;96339.28;;;24.44;21.76
49943;BME280;36011;53.362;58.948;2023-03-25T06:08:20;96338.94;;;26.35;20.61
49943;BME280;36011;53.362;58.948;2023-03-25T06:11:27;96335.00;;;27.66;18.97
49943;BME280;36011;53.362;58.948;2023-03-25T06:14:32;96330.63;;;28.70;18.04
49943;BME280;36011;53.362;58.948;2023-03-25T06:17:37;96329.66;;;29.43;17.29
49943;BME280;36011;53.362;58.948;2023-03-25T06:20:41;96321.03;;;29.88;16.13
49943;BME280;36011;53.362;58.948;2023-03-25T06:23:45;96333.56;;;30.13;16.08
49943;BME280;36011;53.362;58.948;2023-03-25T06:26:52;96328.13;;;28.87;15.77
49943;BME280;36011;53.362;58.948;2023-03-25T06:29:57;96318.91;;;27.46;15.75
49943;BME280;36011;53.362;58.948;2023-03-25T06:33:03;96318.06;;;26.75;16.62
49943;BME280;36011;53.362;58.948;2023-03-25T06:36:08;96311.38;;;26.84;17.34
49943;BME280;36011;53.362;58.948;2023-03-25T06:39:13;96315.94;;;28.04;15.98
49943;BME280;36011;53.362;58.948;2023-03-25T06:42:17;96331.31;;;29.98;14.62
49943;BME280;36011;53.362;58.948;2023-03-25T06:45:22;96316.84;;;30.80;14.09
49943;BME280;36011;53.362;58.948;2023-03-25T06:48:26;96319.44;;;31.15;13.29
49943;BME280;36011;53.362;58.948;2023-03-25T06:51:33;96307.00;;;30.38;14.07
49943;BME280;36011;53.362;58.948;2023-03-25T06:54:37;96315.16;;;29.91;14.34
49943;BME280;36011;53.362;58.948;2023-03-25T06:57:47;96311.47;;;29.86;14.72
49943;BME280;36011;53.362;58.948;2023-03-25T07:00:56;96296.81;;;29.09;14.85
49943;BME280;36011;53.362;58.948;2023-03-25T07:03:59;96287.13;;;28.53;15.43
49943;BME280;36011;53.362;58.948;2023-03-25T07:07:03;96290.63;;;27.98;15.68
49943;BME280;36011;53.362;58.948;2023-03-25T07:10:06;96286.06;;;26.79;16.31
49943;BME280;36011;53.362;58.948;2023-03-25T07:13:12;96275.09;;;24.89;17.64
49943;BME280;36011;53.362;58.948;2023-03-25T07:16:16;96273.16;;;24.15;18.03
49943;BME280;36011;53.362;58.948;2023-03-25T07:19:22;96268.06;;;23.36;18.77
49943;BME280;36011;53.362;58.948;2023-03-25T07:22:27;96267.50;;;21.95;19.97
49943;BME280;36011;53.362;58.948;2023-03-25T07:25:30;96258.78;;;19.94;21.97
49943;BME280;36011;53.362;58.948;2023-03-25T07:28:37;96250.03;;;18.62;23.60
49943;BME280;36011;53.362;58.948;2023-03-25T07:31:41;96253.06;;;17.66;25.05
49943;BME280;36011;53.362;58.948;2023-03-25T07:34:44;96257.75;;;17.20;25.79
49943;BME280;36011;53.362;58.948;2023-03-25T07:37:56;96248.84;;;17.03;26.11
49943;BME280;36011;53.362;58.948;2023-03-25T07:41:10;96245.25;;;16.05;27.44
49943;BME280;36011;53.362;58.948;2023-03-25T07:44:20;96246.66;;;15.25;28.55
49943;BME280;36011;53.362;58.948;2023-03-25T07:47:24;96251.59;;;14.91;28.83
49943;BME280;36011;53.362;58.948;2023-03-25T07:50:28;96268.31;;;14.43;29.98
49943;BME280;36011;53.362;58.948;2023-03-25T07:53:33;96240.88;;;13.74;31.30
49943;BME280;36011;53.362;58.948;2023-03-25T07:56:42;96254.00;;;12.40;33.65
49943;BME280;36011;53.362;58.948;2023-03-25T07:59:46;96232.03;;;12.07;34.47
49943;BME280;36011;53.362;58.948;2023-03-25T08:02:51;96238.56;;;11.58;35.44
49943;BME280;36011;53.362;58.948;2023-03-25T08:05:55;96234.84;;;11.16;35.97
49943;BME280;36011;53.362;58.948;2023-03-25T08:09:02;96237.84;;;11.11;36.36
49943;BME280;36011;53.362;58.948;2023-03-25T08:12:08;96239.69;;;10.87;36.78
49943;BME280;36011;53.362;58.948;2023-03-25T08:15:12;96229.00;;;10.54;37.56
49943;BME280;36011;53.362;58.948;2023-03-25T08:18:19;96238.41;;;9.98;38.77
49943;BME280;36011;53.362;58.948;2023-03-25T08:21:39;96234.69;;;9.76;39.34
49943;BME280;36011;53.362;58.948;2023-03-25T08:24:46;96239.59;;;9.57;40.11
49943;BME280;36011;53.362;58.948;2023-03-25T08:27:51;96237.00;;;9.31;40.69
49943;BME280;36011;53.362;58.948;2023-03-25T08:30:55;96240.47;;;9.19;41.50
49943;BME280;36011;53.362;58.948;2023-03-25T08:34:01;96231.88;;;8.91;42.37
49943;BME280;36011;53.362;58.948;2023-03-25T08:37:07;96230.72;;;8.70;43.12
49943;BME280;36011;53.362;58.948;2023-03-25T08:40:12;96233.16;;;8.33;43.76
49943;BME280;36011;53.362;58.948;2023-03-25T08:43:18;96243.38;;;8.10;44.66
49943;BME280;36011;53.362;58.948;2023-03-25T08:46:22;96225.47;;;7.90;44.24
49943;BME280;36011;53.362;58.948;2023-03-25T08:49:25;96230.19;;;7.98;44.98
49943;BME280;36011;53.362;58.948;2023-03-25T08:52:29;96228.78;;;7.79;45.29
49943;BME280;36011;53.362;58.948;2023-03-25T08:55:34;96225.47;;;7.90;45.25
49943;BME280;36011;53.362;58.948;2023-03-25T08:58:41;96235.16;;;8.02;45.12
49943;BME280;36011;53.362;58.948;2023-03-25T09:01:45;96222.25;;;7.99;45.29
49943;BME280;36011;53.362;58.948;2023-03-25T09:04:50;96229.91;;;8.02;45.17
49943;BME280;36011;53.362;58.948;2023-03-25T09:07:55;96232.88;;;8.10;45.17
49943;BME280;36011;53.362;58.948;2023-03-25T09:11:02;96228.81;;;7.92;45.92
49943;BME280;36011;53.362;58.948;2023-03-25T09:14:07;96226.28;;;7.63;46.31
49943;BME280;36011;53.362;58.948;2023-03-25T09:17:10;96222.72;;;7.79;46.08
49943;BME280;36011;53.362;58.948;2023-03-25T09:20:15;96196.41;;;7.53;46.62
49943;BME280;36011;53.362;58.948;2023-03-25T09:23:21;96221.59;;;7.69;46.48
49943;BME280;36011;53.362;58.948;2023-03-25T09:26:25;96211.50;;;7.77;46.49
49943;BME280;36011;53.362;58.948;2023-03-25T09:29:30;96210.19;;;7.70;46.41
49943;BME280;36011;53.362;58.948;2023-03-25T09:32:33;96213.59;;;8.12;45.37
49943;BME280;36011;53.362;58.948;2023-03-25T09:35:40;96222.13;;;7.88;46.17
49943;BME280;36011;53.362;58.948;2023-03-25T09:38:47;96204.31;;;7.93;45.86
49943;BME280;36011;53.362;58.948;2023-03-25T09:45:44;96227.53;;;8.39;44.85
49943;BME280;36011;53.362;58.948;2023-03-25T09:48:50;96228.31;;;8.27;44.83
49943;BME280;36011;53.362;58.948;2023-03-25T09:51:55;96222.88;;;7.90;45.73
49943;BME280;36011;53.362;58.948;2023-03-25T09:55:02;96226.47;;;7.60;46.72
49943;BME280;36011;53.362;58.948;2023-03-25T10:01:54;96218.97;;;7.27;48.19
49943;BME280;36011;53.362;58.948;2023-03-25T10:09:11;96209.53;;;7.39;48.52
49943;BME280;36011;53.362;58.948;2023-03-25T10:19:41;96240.94;;;7.10;49.44
49943;BME280;36011;53.362;58.948;2023-03-25T10:26:08;96229.84;;;6.48;50.46
49943;BME280;36011;53.362;58.948;2023-03-25T10:29:18;96235.09;;;6.62;50.72
49943;BME280;36011;53.362;58.948;2023-03-25T10:32:36;96217.38;;;6.53;50.77
49943;BME280;36011;53.362;58.948;2023-03-25T10:35:46;96219.97;;;6.53;50.49
49943;BME280;36011;53.362;58.948;2023-03-25T10:38:52;96215.50;;;6.55;50.74
49943;BME280;36011;53.362;58.948;2023-03-25T10:42:10;96220.16;;;6.50;50.88
49943;BME280;36011;53.362;58.948;2023-03-25T10:45:15;96213.91;;;6.52;51.18
49943;BME280;36011;53.362;58.948;2023-03-25T10:48:23;96221.81;;;6.51;51.21
49943;BME280;36011;53.362;58.948;2023-03-25T10:51:27;96231.41;;;6.66;50.90
49943;BME280;36011;53.362;58.948;2023-03-25T10:54:36;96224.50;;;6.94;50.34
49943;BME280;36011;53.362;58.948;2023-03-25T10:57:42;96223.94;;;7.03;50.76
49943;BME280;36011;53.362;58.948;2023-03-25T11:00:49;96213.88;;;6.97;50.95
49943;BME280;36011;53.362;58.948;2023-03-25T11:03:51;96207.41;;;7.03;51.25
49943;BME280;36011;53.362;58.948;2023-03-25T11:06:56;96214.78;;;7.10;51.26
49943;BME280;36011;53.362;58.948;2023-03-25T11:13:16;96211.25;;;6.83;52.40
49943;BME280;36011;53.362;58.948;2023-03-25T11:16:25;96205.44;;;6.92;53.27
49943;BME280;36011;53.362;58.948;2023-03-25T11:19:52;96205.63;;;7.17;53.50
49943;BME280;36011;53.362;58.948;2023-03-25T11:23:03;96206.88;;;7.53;52.78
49943;BME280;36011;53.362;58.948;2023-03-25T11:26:11;96208.91;;;7.62;53.00
49943;BME280;36011;53.362;58.948;2023-03-25T11:29:16;96218.25;;;7.67;52.67
49943;BME280;36011;53.362;58.948;2023-03-25T11:32:39;96220.94;;;7.79;52.72
49943;BME280;36011;53.362;58.948;2023-03-25T11:35:43;96208.75;;;7.51;53.60
49943;BME280;36011;53.362;58.948;2023-03-25T11:38:59;96214.28;;;7.32;54.42
49943;BME280;36011;53.362;58.948;2023-03-25T11:45:26;96206.34;;;7.34;55.32
49943;BME280;36011;53.362;58.948;2023-03-25T11:48:36;96206.72;;;7.42;55.27
49943;BME280;36011;53.362;58.948;2023-03-25T11:51:42;96207.25;;;7.47;55.62
49943;BME280;36011;53.362;58.948;2023-03-25T11:54:51;96198.47;;;7.48;56.08
49943;BME280;36011;53.362;58.948;2023-03-25T11:57:59;96185.66;;;7.85;55.43
49943;BME280;36011;53.362;58.948;2023-03-25T12:01:25;96196.00;;;8.14;55.34
49943;BME280;36011;53.362;58.948;2023-03-25T12:04:31;96197.97;;;8.63;54.28
49943;BME280;36011;53.362;58.948;2023-03-25T12:07:47;96188.56;;;8.73;54.31
49943;BME280;36011;53.362;58.948;2023-03-25T12:25:03;96209.19;;;8.39;56.32
49943;BME280;36011;53.362;58.948;2023-03-25T12:28:30;96192.88;;;8.34;56.80
49943;BME280;36011;53.362;58.948;2023-03-25T12:31:57;96191.56;;;8.41;56.69
49943;BME280;36011;53.362;58.948;2023-03-25T12:35:27;96181.81;;;8.43;56.47
49943;BME280;36011;53.362;58.948;2023-03-25T12:42:00;96199.91;;;7.94;57.98
49943;BME280;36011;53.362;58.948;2023-03-25T12:52:18;96204.09;;;7.42;60.82
49943;BME280;36011;53.362;58.948;2023-03-25T13:08:38;96238.97;;;7.28;61.69
49943;BME280;36011;53.362;58.948;2023-03-25T13:12:00;96239.63;;;7.32;61.84
49943;BME280;36011;53.362;58.948;2023-03-25T13:15:25;96250.19;;;7.16;62.30
49943;BME280;36011;53.362;58.948;2023-03-25T13:18:39;96244.88;;;7.03;62.49
49943;BME280;36011;53.362;58.948;2023-03-25T13:21:48;96241.41;;;6.88;63.27
49943;BME280;36011;53.362;58.948;2023-03-25T13:25:00;96242.53;;;6.98;63.39
49943;BME280;36011;53.362;58.948;2023-03-25T13:28:11;96248.59;;;6.99;63.19
49943;BME280;36011;53.362;58.948;2023-03-25T13:31:17;96224.84;;;6.88;64.04
49943;BME280;36011;53.362;58.948;2023-03-25T13:37:35;96238.09;;;6.70;64.68
49943;BME280;36011;53.362;58.948;2023-03-25T13:53:36;96230.31;;;6.10;66.99
49943;BME280;36011;53.362;58.948;2023-03-25T14:14:17;96232.97;;;5.62;69.65
49943;BME280;36011;53.362;58.948;2023-03-25T14:17:23;96250.56;;;5.75;69.66
49943;BME280;36011;53.362;58.948;2023-03-25T14:20:34;96256.69;;;5.74;69.94
49943;BME280;36011;53.362;58.948;2023-03-25T14:23:44;96253.91;;;5.77;69.36
49943;BME280;36011;53.362;58.948;2023-03-25T14:26:47;96267.13;;;5.74;69.24
49943;BME280;36011;53.362;58.948;2023-03-25T14:33:00;96283.47;;;5.77;69.63
49943;BME280;36011;53.362;58.948;2023-03-25T14:36:03;96271.00;;;5.82;69.15
49943;BME280;36011;53.362;58.948;2023-03-25T14:42:28;96277.06;;;5.83;68.48
49943;BME280;36011;53.362;58.948;2023-03-25T14:45:49;96282.63;;;5.77;68.31
49943;BME280;36011;53.362;58.948;2023-03-25T14:52:12;96290.22;;;5.50;68.81
49943;BME280;36011;53.362;58.948;2023-03-25T14:55:23;96298.69;;;5.37;68.65
49943;BME280;36011;53.362;58.948;2023-03-25T14:58:31;96305.56;;;5.23;68.87
49943;BME280;36011;53.362;58.948;2023-03-25T15:01:36;96305.22;;;5.13;69.62
49943;BME280;36011;53.362;58.948;2023-03-25T15:04:44;96307.13;;;5.09;69.40
49943;BME280;36011;53.362;58.948;2023-03-25T15:11:13;96299.25;;;4.93;69.29
49943;BME280;36011;53.362;58.948;2023-03-25T15:14:23;96304.59;;;5.08;69.12
49943;BME280;36011;53.362;58.948;2023-03-25T15:20:42;96337.63;;;5.25;68.75
49943;BME280;36011;53.362;58.948;2023-03-25T15:23:50;96365.22;;;5.29;68.03
49943;BME280;36011;53.362;58.948;2023-03-25T15:26:54;96373.34;;;5.40;67.98
49943;BME280;36011;53.362;58.948;2023-03-25T15:33:30;96394.78;;;5.62;67.36
49943;BME280;36011;53.362;58.948;2023-03-25T15:36:42;96405.44;;;5.75;66.85
49943;BME280;36011;53.362;58.948;2023-03-25T15:50:42;96413.75;;;6.15;65.57
49943;BME280;36011;53.362;58.948;2023-03-25T15:53:49;96407.41;;;6.19;65.18
49943;BME280;36011;53.362;58.948;2023-03-25T15:56:53;96393.38;;;6.06;65.17
49943;BME280;36011;53.362;58.948;2023-03-25T16:03:30;96384.72;;;5.72;65.23
49943;BME280;36011;53.362;58.948;2023-03-25T16:06:43;96393.78;;;5.65;65.26
49943;BME280;36011;53.362;58.948;2023-03-25T16:09:50;96376.31;;;5.50;65.31
49943;BME280;36011;53.362;58.948;2023-03-25T16:13:05;96405.06;;;5.66;65.37
49943;BME280;36011;53.362;58.948;2023-03-25T16:16:13;96398.81;;;5.52;65.69
49943;BME280;36011;53.362;58.948;2023-03-25T16:19:26;96383.94;;;5.37;65.85
49943;BME280;36011;53.362;58.948;2023-03-25T16:22:34;96388.69;;;5.29;66.09
49943;BME280;36011;53.362;58.948;2023-03-25T16:26:01;96388.97;;;5.24;66.29
49943;BME280;36011;53.362;58.948;2023-03-25T16:32:29;96408.38;;;5.01;66.77
49943;BME280;36011;53.362;58.948;2023-03-25T16:35:34;96409.81;;;4.89;67.22
49943;BME280;36011;53.362;58.948;2023-03-25T16:38:38;96418.41;;;4.74;67.42
49943;BME280;36011;53.362;58.948;2023-03-25T16:41:52;96421.16;;;4.71;67.99
49943;BME280;36011;53.362;58.948;2023-03-25T16:45:02;96418.63;;;4.69;67.96
49943;BME280;36011;53.362;58.948;2023-03-25T16:48:13;96427.31;;;4.87;67.65
49943;BME280;36011;53.362;58.948;2023-03-25T16:51:24;96425.50;;;5.07;67.38
49943;BME280;36011;53.362;58.948;2023-03-25T16:54:35;96429.84;;;5.24;66.86
49943;BME280;36011;53.362;58.948;2023-03-25T16:57:40;96432.72;;;5.35;66.51
49943;BME280;36011;53.362;58.948;2023-03-25T17:00:41;96429.41;;;5.49;66.09
49943;BME280;36011;53.362;58.948;2023-03-25T17:03:47;96434.34;;;5.55;65.85
49943;BME280;36011;53.362;58.948;2023-03-25T17:07:00;96436.78;;;5.58;65.98
49943;BME280;36011;53.362;58.948;2023-03-25T17:10:59;96435.53;;;5.65;65.81
49943;BME280;36011;53.362;58.948;2023-03-25T17:13:47;96436.16;;;5.70;65.66
49943;BME280;36011;53.362;58.948;2023-03-25T17:16:52;96429.72;;;5.60;65.45
49943;BME280;36011;53.362;58.948;2023-03-25T17:19:56;96442.31;;;5.69;65.15
49943;BME280;36011;53.362;58.948;2023-03-25T17:23:17;96440.91;;;5.62;65.13
49943;BME280;36011;53.362;58.948;2023-03-25T17:26:25;96435.78;;;5.43;65.31
49943;BME280;36011;53.362;58.948;2023-03-25T17:29:34;96433.44;;;5.04;66.18
49943;BME280;36011;53.362;58.948;2023-03-25T17:32:53;96430.34;;;4.78;67.08
49943;BME280;36011;53.362;58.948;2023-03-25T17:35:57;96424.31;;;4.41;67.88
49943;BME280;36011;53.362;58.948;2023-03-25T17:38:59;96441.75;;;4.22;68.61
49943;BME280;36011;53.362;58.948;2023-03-25T17:42:06;96431.09;;;4.08;69.23
49943;BME280;36011;53.362;58.948;2023-03-25T17:45:14;96434.41;;;3.92;69.44
49943;BME280;36011;53.362;58.948;2023-03-25T17:48:19;96448.84;;;3.80;69.83
49943;BME280;36011;53.362;58.948;2023-03-25T17:51:26;96460.09;;;3.81;70.11
49943;BME280;36011;53.362;58.948;2023-03-25T17:54:32;96463.31;;;3.86;70.03
49943;BME280;36011;53.362;58.948;2023-03-25T17:57:40;96472.28;;;3.99;69.94
49943;BME280;36011;53.362;58.948;2023-03-25T18:00:45;96464.53;;;4.17;69.38
49943;BME280;36011;53.362;58.948;2023-03-25T18:03:48;96472.06;;;4.23;69.09
49943;BME280;36011;53.362;58.948;2023-03-25T18:06:51;96472.34;;;4.36;68.78
49943;BME280;36011;53.362;58.948;2023-03-25T18:09:55;96478.66;;;4.30;68.30
49943;BME280;36011;53.362;58.948;2023-03-25T18:13:02;96473.06;;;4.20;68.80
49943;BME280;36011;53.362;58.948;2023-03-25T18:16:08;96457.84;;;4.30;68.94
49943;BME280;36011;53.362;58.948;2023-03-25T18:19:14;96454.03;;;4.37;69.04
49943;BME280;36011;53.362;58.948;2023-03-25T18:22:16;96458.25;;;4.21;69.29
49943;BME280;36011;53.362;58.948;2023-03-25T18:25:22;96464.75;;;4.12;69.36
49943;BME280;36011;53.362;58.948;2023-03-25T18:28:28;96473.03;;;4.01;69.72
49943;BME280;36011;53.362;58.948;2023-03-25T18:31:33;96469.94;;;3.93;69.93
49943;BME280;36011;53.362;58.948;2023-03-25T18:34:38;96483.84;;;3.73;70.13
49943;BME280;36011;53.362;58.948;2023-03-25T18:37:42;96481.75;;;3.81;70.44
49943;BME280;36011;53.362;58.948;2023-03-25T18:40:46;96495.13;;;3.74;70.73
49943;BME280;36011;53.362;58.948;2023-03-25T18:43:53;96491.31;;;3.81;70.79
49943;BME280;36011;53.362;58.948;2023-03-25T18:46:55;96495.16;;;4.12;70.20
49943;BME280;36011;53.362;58.948;2023-03-25T18:50:00;96493.03;;;4.20;70.04
49943;BME280;36011;53.362;58.948;2023-03-25T18:53:05;96496.28;;;4.25;70.00
49943;BME280;36011;53.362;58.948;2023-03-25T18:56:07;96489.09;;;4.11;69.90
49943;BME280;36011;53.362;58.948;2023-03-25T18:59:16;96487.03;;;3.99;70.48
49943;BME280;36011;53.362;58.948;2023-03-25T19:02:21;96497.66;;;3.94;70.65
49943;BME280;36011;53.362;58.948;2023-03-25T19:05:26;96474.94;;;3.98;70.56
49943;BME280;36011;53.362;58.948;2023-03-25T19:08:30;96479.16;;;4.00;70.61
49943;BME280;36011;53.362;58.948;2023-03-25T19:11:31;96480.09;;;3.99;70.49
49943;BME280;36011;53.362;58.948;2023-03-25T19:14:36;96479.50;;;3.93;70.80