sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68951;SDS011;56000;51.146;17.112;2023-04-24T00:01:53;16.00;;;8.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:04:28;13.00;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:07:01;13.30;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:09:36;15.70;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:12:10;13.50;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:14:43;15.20;;;7.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:17:16;10.50;;;7.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:19:50;12.10;;;8.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:22:28;18.70;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:25:02;11.40;;;8.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:27:35;13.40;;;8.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:30:10;14.20;;;7.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:32:43;13.20;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:35:16;13.40;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:37:50;12.70;;;7.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:40:24;13.40;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:42:58;12.30;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:45:32;13.80;;;8.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:48:05;13.40;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:50:39;11.10;;;8.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:53:12;13.40;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:55:46;14.30;;;7.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T00:58:19;17.10;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:00:52;14.40;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:03:28;12.90;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:06:03;13.50;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:08:37;12.50;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:11:12;17.90;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:13:46;15.40;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:16:19;14.80;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:18:53;17.70;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:21:27;15.70;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:24:06;13.70;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:26:40;13.50;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:29:14;14.90;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:31:47;14.60;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:34:20;16.30;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:36:53;13.90;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:39:28;17.50;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:42:01;13.60;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:44:36;13.20;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:47:09;12.10;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:49:42;16.50;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:52:17;13.40;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:54:50;15.00;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:57:23;17.90;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T01:59:56;13.90;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:02:31;14.60;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:05:07;16.50;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:07:41;14.80;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:10:14;17.10;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:12:47;15.30;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:15:20;16.40;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:17:53;15.00;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:20:27;12.40;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:23:03;12.80;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:25:36;12.60;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:28:09;14.40;;;8.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:30:42;15.70;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:33:15;13.70;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:35:48;14.70;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:38:21;16.30;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:40:54;15.20;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:43:28;14.60;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:46:01;13.40;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:48:35;12.80;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:51:08;14.80;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:53:41;14.80;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:56:14;19.20;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T02:58:47;16.60;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:01:20;14.90;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:03:53;14.70;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:06:27;15.90;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:09:01;17.70;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:11:34;14.50;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:14:10;18.50;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:16:44;12.90;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:19:17;13.50;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:21:59;15.00;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:24:35;14.90;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:27:08;15.80;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:32:50;16.60;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:35:26;14.20;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:38:02;17.90;;;11.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:40:44;14.10;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:43:27;18.20;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:46:03;18.80;;;11.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:48:39;18.60;;;12.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:51:12;17.20;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:53:47;16.40;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:56:21;19.20;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T03:58:54;20.10;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:01:27;16.10;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:04:04;18.70;;;12.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:06:38;15.20;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:09:12;16.50;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:11:45;14.20;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:14:18;14.90;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:16:51;18.60;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:19:24;17.10;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:21:57;15.60;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:24:43;17.10;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:27:17;18.10;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:30:03;15.20;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:32:48;17.90;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:35:23;14.90;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:37:56;14.80;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:41:02;14.10;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:43:35;16.90;;;9.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:46:10;16.40;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:48:50;14.90;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:51:24;18.60;;;10.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:53:57;15.50;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:56:30;16.70;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T04:59:03;14.00;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:01:38;14.80;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:04:12;15.80;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:06:46;17.00;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:09:20;15.90;;;9.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:12:00;13.90;;;8.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:14:36;12.30;;;8.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:17:10;12.40;;;8.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:19:43;15.70;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:22:17;11.80;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:24:53;13.10;;;7.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:27:36;12.30;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:30:14;13.00;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:32:48;11.10;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:35:21;13.50;;;7.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:37:54;13.20;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:40:27;15.20;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:43:00;12.10;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:45:33;15.70;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:48:06;15.40;;;8.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:50:39;11.40;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:53:13;13.20;;;7.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:55:47;11.60;;;6.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T05:58:21;12.70;;;7.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:00:54;13.30;;;6.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:03:28;12.30;;;6.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:06:02;11.90;;;6.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:08:35;10.30;;;5.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:11:08;11.00;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:13:42;9.10;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:16:47;10.50;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:19:32;10.00;;;5.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:22:06;9.40;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:24:40;10.80;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:27:13;9.00;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:29:47;8.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:32:24;8.30;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:34:58;7.30;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:37:31;11.80;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:40:05;8.60;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:42:39;9.80;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:45:12;9.00;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:47:46;8.40;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:50:19;12.30;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:52:53;8.00;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:55:26;9.20;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T06:57:59;9.50;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:00:32;8.60;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:03:05;7.90;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:05:38;9.20;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:08:12;7.30;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:10:47;7.40;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:13:20;8.10;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:15:54;7.40;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:18:27;9.30;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:21:01;9.50;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:23:34;6.20;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:26:07;11.30;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:28:40;9.50;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:31:13;9.10;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:33:46;12.30;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:36:20;11.30;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:38:54;11.20;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:41:27;9.00;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:44:00;9.60;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:46:33;7.90;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:49:07;6.40;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:51:42;11.40;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:54:16;9.00;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:56:49;6.30;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T07:59:22;7.80;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:01:55;7.30;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:04:29;6.70;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:07:02;9.00;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:09:35;7.00;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:12:08;7.80;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:14:41;8.50;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:17:14;11.50;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:19:48;11.80;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:22:23;6.60;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:24:56;7.90;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:27:31;10.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:30:05;8.70;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:32:39;9.70;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:35:13;9.10;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:37:46;7.00;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:40:19;11.10;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:43:00;9.70;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:45:34;9.20;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:48:08;7.90;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:50:59;10.70;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:53:33;14.10;;;5.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:56:07;12.40;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T08:58:42;7.50;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:01:16;10.10;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:03:49;10.80;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:06:24;7.00;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:08:58;7.90;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:11:33;6.10;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:14:07;11.50;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:16:42;7.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:19:16;7.20;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:21:51;6.50;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:24:25;9.50;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:26:59;5.90;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:29:32;6.70;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:35:11;7.00;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:37:46;4.80;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:40:21;10.80;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:42:56;5.90;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:45:36;7.90;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:48:11;9.60;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:50:48;7.60;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:53:26;5.80;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:56:08;7.90;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T09:58:42;5.00;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:01:17;8.30;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:04:03;9.30;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:06:37;7.90;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:09:13;6.50;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:11:47;6.30;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:14:22;6.80;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:16:56;6.80;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:19:29;6.70;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:22:04;8.00;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:24:37;5.60;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:27:11;5.10;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:29:46;7.80;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:32:20;6.40;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:34:53;6.00;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:37:28;7.40;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:40:07;4.60;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:42:42;5.20;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:45:25;5.50;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:48:03;7.70;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:50:50;6.60;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:53:27;5.80;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:56:04;10.40;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T10:58:41;9.50;;;5.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:01:26;6.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:04:01;10.60;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:06:35;7.00;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:09:10;7.70;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:11:47;7.80;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:14:20;7.00;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:16:54;6.90;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:19:27;5.90;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:22:02;7.10;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:24:48;7.00;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:27:28;5.10;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:30:05;5.10;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:32:41;6.70;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:35:17;6.70;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:37:53;7.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:40:29;7.60;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:43:03;6.90;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:45:37;7.90;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:48:21;9.80;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:50:54;9.80;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:53:27;7.20;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:56:05;7.00;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T11:58:40;8.60;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:01:13;9.80;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:03:50;7.30;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:06:31;6.20;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:09:04;11.10;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:11:55;6.70;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:14:28;9.00;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:17:02;9.60;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:19:36;11.70;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:22:09;8.60;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:24:59;7.30;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:27:33;8.30;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:30:10;9.50;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:32:46;9.00;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:35:23;10.10;;;6.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:37:59;11.20;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:40:38;7.00;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:43:18;6.60;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:45:54;6.20;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:48:27;5.50;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:51:00;5.70;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:53:34;4.70;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:56:07;5.20;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T12:58:40;6.20;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:01:14;6.80;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:03:47;10.40;;;4.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:06:21;8.80;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:08:54;6.30;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:11:28;6.00;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:14:01;7.30;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:16:35;9.20;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:19:08;7.80;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:21:41;6.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:24:15;18.10;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:26:48;48.00;;;28.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:29:21;19.80;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:31:55;8.30;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:34:28;3.70;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:37:02;2.10;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:39:35;4.30;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:42:09;2.40;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:44:42;10.20;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:47:16;4.50;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:49:49;5.40;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:52:24;6.70;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:54:58;5.60;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T13:57:31;2.10;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:00:06;3.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:02:41;1.70;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:05:15;2.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:07:48;3.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:10:22;1.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:12:55;3.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:15:29;1.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:18:02;2.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:20:35;2.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:23:09;4.90;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:25:42;4.20;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:28:15;3.30;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:30:49;3.50;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:33:22;2.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:35:55;4.50;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:38:28;2.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:41:01;3.10;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:43:43;3.80;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:46:16;4.30;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:48:49;6.20;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:51:22;4.10;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:53:57;3.10;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:56:30;3.80;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-04-24T14:59:04;3.10;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:01:37;3.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:04:10;4.70;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:06:44;5.30;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:09:17;4.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:11:50;7.00;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:14:23;4.60;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-04-24T15:16:56;4.70;;;2.50;;