sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9479;SDS011;4778;44.510;11.378;2023-09-19T00:02:16;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:04:42;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:07:08;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:09:35;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:12:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:14:34;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:17:03;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:19:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:21:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:24:23;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:26:49;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:29:16;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:31:45;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:34:11;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:36:37;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:39:04;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:41:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:43:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:46:25;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:48:51;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:51:17;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:53:46;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:56:12;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T00:58:38;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:01:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:03:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:05:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:08:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:11:37;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:13:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:16:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:19:01;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:21:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:29:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:31:58;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:34:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:36:53;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:39:19;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:44:17;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:46:45;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:52:12;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:55:01;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:57:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T01:59:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:02:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:04:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:07:24;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:09:51;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:12:17;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:14:43;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:17:09;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:19:37;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:22:04;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:24:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:26:58;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:29:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:31:55;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:34:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:36:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:39:14;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:41:40;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:44:07;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:46:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:49:01;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:51:30;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:53:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:56:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T02:58:49;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:01:16;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:03:43;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:06:10;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:08:38;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:11:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:13:34;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:16:03;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:18:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:20:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:23:27;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:25:53;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:28:21;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:31:08;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:33:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:36:00;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:38:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:40:55;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:43:21;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:45:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:48:15;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:50:42;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:53:11;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:55:37;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T03:58:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:00:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:02:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:05:30;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:07:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:10:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:12:52;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:15:18;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:17:47;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:20:13;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:22:39;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:25:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:27:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:29:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:32:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:34:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:37:25;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:39:51;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:42:17;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:44:44;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:47:10;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:49:37;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:52:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:54:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:56:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T04:59:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:01:54;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:04:21;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:06:47;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:09:13;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:11:40;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:14:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:16:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:18:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:21:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:23:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:26:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:28:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:31:15;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:33:41;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:36:08;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:38:36;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:41:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:43:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:46:02;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:48:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:50:54;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:53:21;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:55:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T05:58:14;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:00:42;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:03:09;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:05:38;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:08:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:10:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:13:00;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:15:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:17:58;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:20:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:22:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:25:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:27:49;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:30:17;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:32:43;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:35:13;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:37:39;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:42:42;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:45:10;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:47:38;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:50:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:52:34;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:55:00;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:57:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T06:59:55;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:02:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:04:48;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:07:15;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:09:41;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:12:07;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:14:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:16:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:19:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:21:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:24:24;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:26:52;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:29:18;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:31:44;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:34:12;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:36:39;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:39:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:41:33;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:43:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:46:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:48:52;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:51:19;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:53:45;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:56:13;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T07:58:39;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:01:09;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:03:36;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:06:09;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:08:35;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:11:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:13:40;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:16:11;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:18:40;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:21:06;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:23:35;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:26:02;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:28:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:31:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:33:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:35:58;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:38:24;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:40:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:43:26;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:45:58;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:48:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:56:29;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T08:58:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:01:23;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:03:53;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:06:22;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:08:52;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:11:19;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:13:45;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:16:11;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:18:38;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:21:05;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:23:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:25:57;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:28:31;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:30:59;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:33:28;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:35:55;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:38:25;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:40:52;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:49:24;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:54:24;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T09:56:56;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:02:15;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:04:49;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:07:32;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:10:01;0.00;;;0.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:12:42;7.63;;;7.25;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:15:08;1.42;;;1.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:17:39;0.90;;;0.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:20:08;1.27;;;1.20;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:22:47;0.70;;;0.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:25:23;1.02;;;1.02;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:27:50;9.68;;;9.13;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:30:18;0.40;;;0.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:32:45;0.30;;;0.30;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:35:12;0.35;;;0.35;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:37:40;0.57;;;0.57;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:40:07;0.60;;;0.60;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:42:34;0.40;;;0.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:45:03;0.73;;;0.73;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:47:32;0.60;;;0.60;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:49:59;0.77;;;0.77;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:52:27;0.57;;;0.57;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:54:55;1.27;;;1.20;;
9479;SDS011;4778;44.510;11.378;2023-09-19T10:57:23;1.13;;;1.10;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:00:05;1.38;;;1.27;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:03:16;1.90;;;1.80;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:05:32;2.80;;;2.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:07:59;3.25;;;3.10;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:10:48;0.50;;;0.50;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:13:28;1.05;;;1.05;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:19:12;0.35;;;0.35;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:26:40;0.80;;;0.80;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:29:30;0.70;;;0.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:31:57;0.50;;;0.50;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:39:37;0.88;;;0.88;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:47:54;0.40;;;0.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:50:22;0.50;;;0.50;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:52:50;2.90;;;2.80;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:55:17;0.30;;;0.30;;
9479;SDS011;4778;44.510;11.378;2023-09-19T11:57:47;1.05;;;1.05;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:00:19;1.92;;;1.85;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:02:47;4.20;;;4.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:05:13;3.90;;;3.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:07:43;5.10;;;4.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:10:13;11.52;;;11.02;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:12:45;19.13;;;18.20;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:15:14;42.85;;;40.42;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:17:40;34.30;;;32.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:20:09;28.50;;;27.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:22:41;16.70;;;15.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:25:12;10.75;;;10.25;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:27:44;5.43;;;5.22;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:30:12;14.68;;;13.88;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:32:43;64.65;;;60.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:35:09;6.20;;;5.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:37:36;14.35;;;13.65;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:40:04;72.88;;;68.63;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:42:40;151.70;;;141.23;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:45:07;35.35;;;33.53;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:47:34;34.20;;;32.38;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:50:07;28.45;;;26.98;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:52:42;15.25;;;14.52;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:55:19;10.23;;;9.73;;
9479;SDS011;4778;44.510;11.378;2023-09-19T12:57:59;12.00;;;11.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:00:35;15.00;;;14.27;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:03:15;14.97;;;14.27;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:08:18;20.80;;;19.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:13:31;16.00;;;15.23;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:15:58;6.57;;;6.28;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:18:26;4.30;;;4.10;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:21:05;6.50;;;6.20;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:23:35;6.60;;;6.30;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:26:02;13.25;;;12.63;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:28:30;15.87;;;15.17;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:30:56;14.57;;;13.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:33:23;15.32;;;14.60;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:35:49;25.73;;;24.40;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:38:15;5.97;;;5.68;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:40:43;27.63;;;26.20;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:43:09;21.45;;;20.38;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:45:38;18.63;;;17.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:48:07;4.10;;;3.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:50:36;5.35;;;5.15;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:53:07;8.45;;;8.05;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:55:34;26.87;;;25.27;;
9479;SDS011;4778;44.510;11.378;2023-09-19T13:58:00;1.00;;;1.00;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:00:27;0.77;;;0.77;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:02:53;1.90;;;1.80;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:05:19;8.35;;;7.97;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:07:45;3.30;;;3.15;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:10:12;1.27;;;1.17;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:12:38;0.85;;;0.85;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:15:08;1.15;;;1.15;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:17:35;0.95;;;0.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:20:01;0.57;;;0.57;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:22:27;0.57;;;0.57;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:24:53;2.65;;;2.55;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:27:20;4.95;;;4.72;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:29:46;4.55;;;4.35;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:32:12;4.80;;;4.60;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:34:38;1.92;;;1.83;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:37:07;2.78;;;2.67;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:39:33;7.95;;;7.57;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:41:59;10.95;;;10.45;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:44:25;16.23;;;15.43;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:46:53;6.00;;;5.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:49:20;4.88;;;4.68;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:51:46;8.05;;;7.70;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:54:17;7.18;;;6.88;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:56:43;5.05;;;4.85;;
9479;SDS011;4778;44.510;11.378;2023-09-19T14:59:10;3.55;;;3.35;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:01:36;2.83;;;2.72;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:04:03;2.65;;;2.55;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:06:30;8.38;;;7.97;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:08:56;5.50;;;5.22;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:11:22;4.45;;;4.25;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:13:51;3.95;;;3.75;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:16:19;7.75;;;7.35;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:18:45;6.20;;;5.90;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:21:17;11.40;;;10.85;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:23:43;12.27;;;11.65;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:26:11;15.23;;;14.47;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:28:37;16.58;;;15.73;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:31:04;18.85;;;17.85;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:33:31;41.90;;;39.45;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:41:18;38.83;;;36.65;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:43:46;45.47;;;42.88;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:46:12;45.17;;;42.58;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:48:41;33.53;;;31.63;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:51:08;55.92;;;52.72;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:53:49;45.60;;;42.95;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:56:16;44.25;;;41.75;;
9479;SDS011;4778;44.510;11.378;2023-09-19T15:58:46;64.95;;;61.17;;
9479;SDS011;4778;44.510;11.378;2023-09-19T16:01:12;47.50;;;44.75;;
9479;SDS011;4778;44.510;11.378;2023-09-19T16:03:39;92.73;;;87.23;;
9479;SDS011;4778;44.510;11.378;2023-09-19T16:06:09;111.00;;;104.18;;