sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2023-04-24T00:02:07;11.6;76.5
78793;SHT31;68134;51.984;5.652;2023-04-24T00:04:38;11.6;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T00:07:13;11.6;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T00:09:44;11.6;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T00:12:13;11.6;75.9
78793;SHT31;68134;51.984;5.652;2023-04-24T00:14:43;11.6;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T00:17:12;11.6;76.0
78793;SHT31;68134;51.984;5.652;2023-04-24T00:19:42;11.6;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T00:22:12;11.6;75.8
78793;SHT31;68134;51.984;5.652;2023-04-24T00:24:42;11.6;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T00:27:12;11.7;75.9
78793;SHT31;68134;51.984;5.652;2023-04-24T00:29:41;11.7;75.6
78793;SHT31;68134;51.984;5.652;2023-04-24T00:32:11;11.7;75.9
78793;SHT31;68134;51.984;5.652;2023-04-24T00:34:42;11.7;75.8
78793;SHT31;68134;51.984;5.652;2023-04-24T00:37:12;11.7;75.5
78793;SHT31;68134;51.984;5.652;2023-04-24T00:39:41;11.7;75.7
78793;SHT31;68134;51.984;5.652;2023-04-24T00:42:12;11.7;75.3
78793;SHT31;68134;51.984;5.652;2023-04-24T00:44:41;11.7;75.7
78793;SHT31;68134;51.984;5.652;2023-04-24T00:47:12;11.6;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T00:49:42;11.6;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T00:52:12;11.6;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T00:54:45;11.6;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T00:57:16;11.6;75.8
78793;SHT31;68134;51.984;5.652;2023-04-24T00:59:46;11.6;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T01:02:16;11.6;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T01:04:46;11.5;75.6
78793;SHT31;68134;51.984;5.652;2023-04-24T01:07:16;11.5;75.1
78793;SHT31;68134;51.984;5.652;2023-04-24T01:09:48;11.5;75.3
78793;SHT31;68134;51.984;5.652;2023-04-24T01:12:19;11.5;75.3
78793;SHT31;68134;51.984;5.652;2023-04-24T01:14:49;11.5;74.9
78793;SHT31;68134;51.984;5.652;2023-04-24T01:17:18;11.4;74.7
78793;SHT31;68134;51.984;5.652;2023-04-24T01:19:48;11.4;75.1
78793;SHT31;68134;51.984;5.652;2023-04-24T01:22:21;11.4;75.4
78793;SHT31;68134;51.984;5.652;2023-04-24T01:24:51;11.4;75.5
78793;SHT31;68134;51.984;5.652;2023-04-24T01:27:21;11.4;75.7
78793;SHT31;68134;51.984;5.652;2023-04-24T01:29:50;11.4;75.8
78793;SHT31;68134;51.984;5.652;2023-04-24T01:32:21;11.4;75.9
78793;SHT31;68134;51.984;5.652;2023-04-24T01:34:51;11.4;76.0
78793;SHT31;68134;51.984;5.652;2023-04-24T01:37:21;11.4;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T01:39:50;11.4;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T01:42:22;11.4;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T01:44:53;11.4;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T01:47:23;11.4;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T01:49:53;11.5;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T01:52:23;11.5;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T01:54:52;11.5;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T01:57:23;11.5;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T01:59:53;11.5;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T02:02:22;11.5;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T02:04:54;11.5;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T02:07:24;11.6;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T02:09:54;11.6;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T02:12:23;11.6;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T02:14:53;11.6;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T02:17:23;11.6;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T02:19:54;11.6;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T02:22:24;11.7;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T02:24:53;11.7;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T02:27:23;11.7;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T02:29:52;11.7;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T02:32:22;11.7;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T02:34:52;11.7;78.3
78793;SHT31;68134;51.984;5.652;2023-04-24T02:37:21;11.7;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T02:39:51;11.7;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T02:42:21;11.6;77.5
78793;SHT31;68134;51.984;5.652;2023-04-24T02:44:51;11.6;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T02:47:20;11.6;77.5
78793;SHT31;68134;51.984;5.652;2023-04-24T02:49:50;11.5;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T02:52:19;11.5;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T02:54:49;11.5;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T02:57:19;11.5;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T02:59:48;11.4;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T03:02:18;11.4;76.9
78793;SHT31;68134;51.984;5.652;2023-04-24T03:04:47;11.4;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T03:07:17;11.4;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T03:09:48;11.4;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T03:12:17;11.4;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T03:14:47;11.4;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T03:17:16;11.3;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T03:19:46;11.3;78.4
78793;SHT31;68134;51.984;5.652;2023-04-24T03:22:16;11.3;78.7
78793;SHT31;68134;51.984;5.652;2023-04-24T03:24:46;11.4;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T03:27:15;11.4;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T03:29:45;11.4;78.9
78793;SHT31;68134;51.984;5.652;2023-04-24T03:32:14;11.4;78.5
78793;SHT31;68134;51.984;5.652;2023-04-24T03:34:44;11.4;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T03:37:14;11.4;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T03:39:43;11.4;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T03:42:13;11.4;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T03:44:43;11.4;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T03:47:12;11.4;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T03:49:42;11.5;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T03:52:12;11.5;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T03:54:41;11.5;77.5
78793;SHT31;68134;51.984;5.652;2023-04-24T03:57:11;11.5;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T03:59:40;11.5;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T04:02:10;11.4;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T04:04:39;11.4;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T04:07:09;11.4;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T04:09:40;11.4;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T04:12:09;11.3;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T04:14:40;11.3;76.9
78793;SHT31;68134;51.984;5.652;2023-04-24T04:17:09;11.3;76.7
78793;SHT31;68134;51.984;5.652;2023-04-24T04:19:39;11.2;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T04:22:09;11.2;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T04:24:38;11.1;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T04:27:08;11.1;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T04:29:38;11.1;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T04:32:09;11.0;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T04:34:40;11.0;78.4
78793;SHT31;68134;51.984;5.652;2023-04-24T04:37:10;11.0;78.7
78793;SHT31;68134;51.984;5.652;2023-04-24T04:39:40;10.9;78.8
78793;SHT31;68134;51.984;5.652;2023-04-24T04:42:09;10.9;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T04:44:39;10.9;79.3
78793;SHT31;68134;51.984;5.652;2023-04-24T04:47:08;10.9;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T04:49:38;10.9;78.5
78793;SHT31;68134;51.984;5.652;2023-04-24T04:52:08;10.9;78.8
78793;SHT31;68134;51.984;5.652;2023-04-24T04:54:38;10.9;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T04:57:07;10.9;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T04:59:37;10.8;78.9
78793;SHT31;68134;51.984;5.652;2023-04-24T05:02:08;10.8;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T05:04:38;10.8;78.8
78793;SHT31;68134;51.984;5.652;2023-04-24T05:07:07;10.8;78.9
78793;SHT31;68134;51.984;5.652;2023-04-24T05:09:37;10.8;78.7
78793;SHT31;68134;51.984;5.652;2023-04-24T05:12:06;10.8;78.9
78793;SHT31;68134;51.984;5.652;2023-04-24T05:14:36;10.9;78.7
78793;SHT31;68134;51.984;5.652;2023-04-24T05:17:08;10.9;78.5
78793;SHT31;68134;51.984;5.652;2023-04-24T05:19:38;10.9;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T05:22:08;11.0;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T05:24:39;11.0;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T05:27:08;11.0;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T05:29:38;11.1;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T05:32:07;11.1;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T05:34:39;11.1;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T05:37:08;11.1;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T05:39:38;11.2;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T05:42:10;11.2;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T05:44:40;11.2;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T05:47:10;11.3;78.6
78793;SHT31;68134;51.984;5.652;2023-04-24T05:49:39;11.3;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T05:52:09;11.3;79.0
78793;SHT31;68134;51.984;5.652;2023-04-24T05:54:38;11.4;78.4
78793;SHT31;68134;51.984;5.652;2023-04-24T05:57:08;11.4;78.4
78793;SHT31;68134;51.984;5.652;2023-04-24T05:59:38;11.5;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T06:02:08;11.5;78.4
78793;SHT31;68134;51.984;5.652;2023-04-24T06:04:37;11.5;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T06:07:07;11.6;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T06:09:37;11.6;77.5
78793;SHT31;68134;51.984;5.652;2023-04-24T06:12:06;11.6;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T06:14:36;11.6;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T06:17:06;11.6;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T06:19:36;11.7;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T06:22:05;11.7;78.2
78793;SHT31;68134;51.984;5.652;2023-04-24T06:24:35;11.7;78.0
78793;SHT31;68134;51.984;5.652;2023-04-24T06:27:05;11.8;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T06:29:36;11.8;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T06:32:06;11.8;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T06:34:35;11.8;76.7
78793;SHT31;68134;51.984;5.652;2023-04-24T06:37:05;11.8;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T06:39:35;11.8;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T06:42:04;11.8;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T06:44:35;11.7;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T06:47:08;11.7;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T06:49:41;11.7;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T06:52:11;11.6;76.7
78793;SHT31;68134;51.984;5.652;2023-04-24T06:54:43;11.6;76.0
78793;SHT31;68134;51.984;5.652;2023-04-24T06:57:13;11.5;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T06:59:43;11.5;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T07:02:13;11.5;75.9
78793;SHT31;68134;51.984;5.652;2023-04-24T07:04:42;11.4;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T07:07:13;11.4;76.7
78793;SHT31;68134;51.984;5.652;2023-04-24T07:09:44;11.3;76.9
78793;SHT31;68134;51.984;5.652;2023-04-24T07:12:13;11.3;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T07:14:44;11.3;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T07:17:14;11.3;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T07:19:44;11.3;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T07:22:13;11.2;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T07:24:44;11.2;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T07:27:14;11.2;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T07:29:44;11.2;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T07:32:13;11.2;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T07:34:43;11.2;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T07:37:13;11.1;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T07:39:43;11.1;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T07:42:14;11.1;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T07:44:44;11.1;75.6
78793;SHT31;68134;51.984;5.652;2023-04-24T07:47:15;11.1;75.6
78793;SHT31;68134;51.984;5.652;2023-04-24T07:49:45;11.0;75.6
78793;SHT31;68134;51.984;5.652;2023-04-24T07:52:14;11.0;76.1
78793;SHT31;68134;51.984;5.652;2023-04-24T07:54:44;11.0;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T07:57:13;10.9;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T07:59:43;10.9;76.2
78793;SHT31;68134;51.984;5.652;2023-04-24T08:02:13;10.9;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T08:04:43;10.9;76.8
78793;SHT31;68134;51.984;5.652;2023-04-24T08:07:13;10.9;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T08:09:43;10.9;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T08:12:12;10.9;77.3
78793;SHT31;68134;51.984;5.652;2023-04-24T08:14:42;10.9;77.1
78793;SHT31;68134;51.984;5.652;2023-04-24T08:17:12;10.9;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T08:19:42;10.9;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T08:22:15;10.9;77.4
78793;SHT31;68134;51.984;5.652;2023-04-24T08:24:45;10.9;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T08:27:14;10.9;77.9
78793;SHT31;68134;51.984;5.652;2023-04-24T08:29:44;10.9;77.7
78793;SHT31;68134;51.984;5.652;2023-04-24T08:32:14;10.9;78.1
78793;SHT31;68134;51.984;5.652;2023-04-24T08:34:43;10.9;77.8
78793;SHT31;68134;51.984;5.652;2023-04-24T08:37:13;10.9;77.6
78793;SHT31;68134;51.984;5.652;2023-04-24T08:39:43;11.0;76.7
78793;SHT31;68134;51.984;5.652;2023-04-24T08:42:13;11.0;76.9
78793;SHT31;68134;51.984;5.652;2023-04-24T08:44:44;11.0;77.2
78793;SHT31;68134;51.984;5.652;2023-04-24T08:47:15;11.0;76.3
78793;SHT31;68134;51.984;5.652;2023-04-24T08:49:48;11.0;75.8
78793;SHT31;68134;51.984;5.652;2023-04-24T08:52:18;10.9;76.5
78793;SHT31;68134;51.984;5.652;2023-04-24T08:54:49;10.9;76.9
78793;SHT31;68134;51.984;5.652;2023-04-24T08:57:19;10.9;77.0
78793;SHT31;68134;51.984;5.652;2023-04-24T08:59:49;10.9;76.6
78793;SHT31;68134;51.984;5.652;2023-04-24T09:02:22;10.9;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T09:04:52;10.9;76.4
78793;SHT31;68134;51.984;5.652;2023-04-24T09:07:24;11.0;75.4
78793;SHT31;68134;51.984;5.652;2023-04-24T09:09:56;11.0;75.1
78793;SHT31;68134;51.984;5.652;2023-04-24T09:12:28;11.0;75.4
78793;SHT31;68134;51.984;5.652;2023-04-24T09:15:01;11.0;73.6
78793;SHT31;68134;51.984;5.652;2023-04-24T09:17:35;11.0;74.1
78793;SHT31;68134;51.984;5.652;2023-04-24T09:20:06;11.0;71.9
78793;SHT31;68134;51.984;5.652;2023-04-24T09:22:36;11.0;74.2
78793;SHT31;68134;51.984;5.652;2023-04-24T09:25:07;11.0;74.0
78793;SHT31;68134;51.984;5.652;2023-04-24T09:27:45;11.1;73.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:30:22;11.1;72.5
78793;SHT31;68134;51.984;5.652;2023-04-24T09:33:59;11.1;71.1
78793;SHT31;68134;51.984;5.652;2023-04-24T09:36:32;11.2;70.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:39:05;11.2;71.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:41:35;11.2;71.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:44:14;11.2;71.2
78793;SHT31;68134;51.984;5.652;2023-04-24T09:46:46;11.3;71.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:49:22;11.3;69.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:51:52;11.3;69.7
78793;SHT31;68134;51.984;5.652;2023-04-24T09:54:27;11.3;70.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:56:57;11.4;70.3
78793;SHT31;68134;51.984;5.652;2023-04-24T09:59:28;11.4;70.6
78793;SHT31;68134;51.984;5.652;2023-04-24T10:01:59;11.5;70.3
78793;SHT31;68134;51.984;5.652;2023-04-24T10:04:29;11.6;70.0
78793;SHT31;68134;51.984;5.652;2023-04-24T10:06:58;11.7;69.6
78793;SHT31;68134;51.984;5.652;2023-04-24T10:09:28;11.8;70.1
78793;SHT31;68134;51.984;5.652;2023-04-24T10:11:58;11.9;69.0
78793;SHT31;68134;51.984;5.652;2023-04-24T10:14:31;12.0;67.5
78793;SHT31;68134;51.984;5.652;2023-04-24T10:17:03;12.1;68.9
78793;SHT31;68134;51.984;5.652;2023-04-24T10:19:34;12.3;66.1
78793;SHT31;68134;51.984;5.652;2023-04-24T10:22:06;12.4;64.1
78793;SHT31;68134;51.984;5.652;2023-04-24T10:24:35;12.5;62.9
78793;SHT31;68134;51.984;5.652;2023-04-24T10:27:05;12.5;62.0
78793;SHT31;68134;51.984;5.652;2023-04-24T10:29:35;12.6;61.9
78793;SHT31;68134;51.984;5.652;2023-04-24T10:32:06;12.6;60.4
78793;SHT31;68134;51.984;5.652;2023-04-24T10:34:37;12.6;61.3
78793;SHT31;68134;51.984;5.652;2023-04-24T10:37:06;12.6;60.7
78793;SHT31;68134;51.984;5.652;2023-04-24T10:39:38;12.6;62.1
78793;SHT31;68134;51.984;5.652;2023-04-24T10:42:16;12.7;60.4
78793;SHT31;68134;51.984;5.652;2023-04-24T10:44:47;12.7;60.2
78793;SHT31;68134;51.984;5.652;2023-04-24T10:47:17;12.7;60.3
78793;SHT31;68134;51.984;5.652;2023-04-24T10:49:50;12.7;59.7
78793;SHT31;68134;51.984;5.652;2023-04-24T10:52:20;12.7;61.0
78793;SHT31;68134;51.984;5.652;2023-04-24T10:54:50;12.6;61.5
78793;SHT31;68134;51.984;5.652;2023-04-24T10:57:29;12.6;62.2
78793;SHT31;68134;51.984;5.652;2023-04-24T11:00:13;12.6;60.2
78793;SHT31;68134;51.984;5.652;2023-04-24T11:02:46;12.5;60.6
78793;SHT31;68134;51.984;5.652;2023-04-24T11:05:21;12.5;61.7
78793;SHT31;68134;51.984;5.652;2023-04-24T11:08:15;12.5;61.0
78793;SHT31;68134;51.984;5.652;2023-04-24T11:10:56;12.6;61.5
78793;SHT31;68134;51.984;5.652;2023-04-24T11:16:16;12.6;60.5
78793;SHT31;68134;51.984;5.652;2023-04-24T11:18:59;12.6;62.2
78793;SHT31;68134;51.984;5.652;2023-04-24T11:21:31;12.6;60.4
78793;SHT31;68134;51.984;5.652;2023-04-24T11:24:31;12.6;62.9
78793;SHT31;68134;51.984;5.652;2023-04-24T11:27:07;12.7;61.5
78793;SHT31;68134;51.984;5.652;2023-04-24T11:29:43;12.8;62.5
78793;SHT31;68134;51.984;5.652;2023-04-24T11:32:17;13.0;63.5
78793;SHT31;68134;51.984;5.652;2023-04-24T11:34:49;13.3;60.8
78793;SHT31;68134;51.984;5.652;2023-04-24T11:37:20;13.6;57.7
78793;SHT31;68134;51.984;5.652;2023-04-24T11:39:51;13.7;57.6
78793;SHT31;68134;51.984;5.652;2023-04-24T11:42:22;13.7;58.8
78793;SHT31;68134;51.984;5.652;2023-04-24T11:44:55;13.7;57.0
78793;SHT31;68134;51.984;5.652;2023-04-24T11:47:31;13.7;55.8
78793;SHT31;68134;51.984;5.652;2023-04-24T11:50:04;13.7;57.4
78793;SHT31;68134;51.984;5.652;2023-04-24T11:52:37;13.6;57.2
78793;SHT31;68134;51.984;5.652;2023-04-24T11:55:25;13.5;57.3
78793;SHT31;68134;51.984;5.652;2023-04-24T11:57:57;13.4;59.8
78793;SHT31;68134;51.984;5.652;2023-04-24T12:00:30;13.3;60.2
78793;SHT31;68134;51.984;5.652;2023-04-24T12:03:07;13.2;61.0
78793;SHT31;68134;51.984;5.652;2023-04-24T12:05:38;13.1;60.8
78793;SHT31;68134;51.984;5.652;2023-04-24T12:08:08;13.0;61.6
78793;SHT31;68134;51.984;5.652;2023-04-24T12:10:38;13.0;61.7
78793;SHT31;68134;51.984;5.652;2023-04-24T12:13:09;12.9;61.5
78793;SHT31;68134;51.984;5.652;2023-04-24T12:15:40;12.9;63.1
78793;SHT31;68134;51.984;5.652;2023-04-24T12:18:11;12.9;62.6
78793;SHT31;68134;51.984;5.652;2023-04-24T12:20:44;12.9;63.3
78793;SHT31;68134;51.984;5.652;2023-04-24T12:23:13;13.0;60.1
78793;SHT31;68134;51.984;5.652;2023-04-24T12:25:44;13.1;59.6
78793;SHT31;68134;51.984;5.652;2023-04-24T12:28:14;13.1;58.5
78793;SHT31;68134;51.984;5.652;2023-04-24T12:30:47;13.2;59.1
78793;SHT31;68134;51.984;5.652;2023-04-24T12:33:20;13.2;57.9
78793;SHT31;68134;51.984;5.652;2023-04-24T12:35:52;13.2;57.1
78793;SHT31;68134;51.984;5.652;2023-04-24T12:38:26;13.2;58.0
78793;SHT31;68134;51.984;5.652;2023-04-24T12:41:05;13.2;56.9
78793;SHT31;68134;51.984;5.652;2023-04-24T12:43:35;13.2;58.2
78793;SHT31;68134;51.984;5.652;2023-04-24T12:46:05;13.2;58.5
78793;SHT31;68134;51.984;5.652;2023-04-24T12:48:35;13.2;57.5
78793;SHT31;68134;51.984;5.652;2023-04-24T12:51:05;13.2;57.7
78793;SHT31;68134;51.984;5.652;2023-04-24T12:53:36;13.2;57.6
78793;SHT31;68134;51.984;5.652;2023-04-24T12:56:06;13.1;58.0
78793;SHT31;68134;51.984;5.652;2023-04-24T12:58:36;13.1;58.3
78793;SHT31;68134;51.984;5.652;2023-04-24T13:01:05;13.1;58.4
78793;SHT31;68134;51.984;5.652;2023-04-24T13:03:35;13.1;57.9
78793;SHT31;68134;51.984;5.652;2023-04-24T13:06:07;13.1;58.0
78793;SHT31;68134;51.984;5.652;2023-04-24T13:08:38;13.2;57.2
78793;SHT31;68134;51.984;5.652;2023-04-24T13:11:08;13.2;56.2
78793;SHT31;68134;51.984;5.652;2023-04-24T13:13:38;13.2;55.4
78793;SHT31;68134;51.984;5.652;2023-04-24T13:16:08;13.2;55.8
78793;SHT31;68134;51.984;5.652;2023-04-24T13:18:37;13.3;55.2
78793;SHT31;68134;51.984;5.652;2023-04-24T13:21:07;13.3;56.3
78793;SHT31;68134;51.984;5.652;2023-04-24T13:23:37;13.3;55.7
78793;SHT31;68134;51.984;5.652;2023-04-24T13:26:06;13.2;55.8
78793;SHT31;68134;51.984;5.652;2023-04-24T13:28:36;13.2;56.4
78793;SHT31;68134;51.984;5.652;2023-04-24T13:31:06;13.3;56.6
78793;SHT31;68134;51.984;5.652;2023-04-24T13:33:35;13.3;56.3
78793;SHT31;68134;51.984;5.652;2023-04-24T13:36:05;13.4;57.6
78793;SHT31;68134;51.984;5.652;2023-04-24T13:38:35;13.5;56.9
78793;SHT31;68134;51.984;5.652;2023-04-24T13:41:05;13.6;56.0
78793;SHT31;68134;51.984;5.652;2023-04-24T13:43:34;13.8;54.2
78793;SHT31;68134;51.984;5.652;2023-04-24T13:46:04;14.0;54.1
78793;SHT31;68134;51.984;5.652;2023-04-24T13:48:34;14.2;52.6
78793;SHT31;68134;51.984;5.652;2023-04-24T13:51:04;14.5;51.2
78793;SHT31;68134;51.984;5.652;2023-04-24T13:53:33;14.7;50.0
78793;SHT31;68134;51.984;5.652;2023-04-24T13:56:05;14.9;50.0
78793;SHT31;68134;51.984;5.652;2023-04-24T13:58:36;15.1;49.3
78793;SHT31;68134;51.984;5.652;2023-04-24T14:01:06;15.2;48.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:03:37;15.2;49.2
78793;SHT31;68134;51.984;5.652;2023-04-24T14:06:07;15.2;48.7
78793;SHT31;68134;51.984;5.652;2023-04-24T14:08:36;15.1;49.1
78793;SHT31;68134;51.984;5.652;2023-04-24T14:11:06;15.1;48.7
78793;SHT31;68134;51.984;5.652;2023-04-24T14:13:37;15.1;49.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:16:10;15.1;47.1
78793;SHT31;68134;51.984;5.652;2023-04-24T14:18:39;15.1;45.8
78793;SHT31;68134;51.984;5.652;2023-04-24T14:21:09;15.1;45.7
78793;SHT31;68134;51.984;5.652;2023-04-24T14:23:38;15.1;46.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:26:08;15.0;45.9
78793;SHT31;68134;51.984;5.652;2023-04-24T14:28:38;15.0;47.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:31:08;15.0;47.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:33:37;15.0;46.4
78793;SHT31;68134;51.984;5.652;2023-04-24T14:36:07;15.0;47.2
78793;SHT31;68134;51.984;5.652;2023-04-24T14:38:37;15.0;46.1
78793;SHT31;68134;51.984;5.652;2023-04-24T14:41:06;15.0;45.1
78793;SHT31;68134;51.984;5.652;2023-04-24T14:43:37;14.9;46.1
78793;SHT31;68134;51.984;5.652;2023-04-24T14:46:08;14.9;46.4
78793;SHT31;68134;51.984;5.652;2023-04-24T14:48:37;14.9;45.6
78793;SHT31;68134;51.984;5.652;2023-04-24T14:51:07;14.9;47.0
78793;SHT31;68134;51.984;5.652;2023-04-24T14:53:37;14.9;46.7
78793;SHT31;68134;51.984;5.652;2023-04-24T14:56:06;14.8;48.3
78793;SHT31;68134;51.984;5.652;2023-04-24T14:58:36;14.8;48.5
78793;SHT31;68134;51.984;5.652;2023-04-24T15:01:08;14.8;49.0
78793;SHT31;68134;51.984;5.652;2023-04-24T15:03:39;14.8;48.8
78793;SHT31;68134;51.984;5.652;2023-04-24T15:06:09;14.9;47.8
78793;SHT31;68134;51.984;5.652;2023-04-24T15:08:39;14.9;47.5
78793;SHT31;68134;51.984;5.652;2023-04-24T15:11:09;14.9;48.0
78793;SHT31;68134;51.984;5.652;2023-04-24T15:13:39;14.8;49.1
78793;SHT31;68134;51.984;5.652;2023-04-24T15:16:11;14.8;47.7
78793;SHT31;68134;51.984;5.652;2023-04-24T15:18:40;14.7;47.0
78793;SHT31;68134;51.984;5.652;2023-04-24T15:21:10;14.7;47.3
78793;SHT31;68134;51.984;5.652;2023-04-24T15:23:40;14.6;46.9
78793;SHT31;68134;51.984;5.652;2023-04-24T15:26:10;14.5;47.6
78793;SHT31;68134;51.984;5.652;2023-04-24T15:28:40;14.5;49.1
78793;SHT31;68134;51.984;5.652;2023-04-24T15:31:10;14.4;49.7
78793;SHT31;68134;51.984;5.652;2023-04-24T15:33:39;14.4;49.2
78793;SHT31;68134;51.984;5.652;2023-04-24T15:36:09;14.3;50.2
78793;SHT31;68134;51.984;5.652;2023-04-24T15:38:41;14.3;50.3
78793;SHT31;68134;51.984;5.652;2023-04-24T15:41:12;14.2;49.2
78793;SHT31;68134;51.984;5.652;2023-04-24T15:43:41;14.1;47.8
78793;SHT31;68134;51.984;5.652;2023-04-24T15:46:11;14.0;47.9
78793;SHT31;68134;51.984;5.652;2023-04-24T15:48:41;14.0;49.5
78793;SHT31;68134;51.984;5.652;2023-04-24T15:51:11;14.0;50.1
78793;SHT31;68134;51.984;5.652;2023-04-24T15:53:41;14.0;49.1
78793;SHT31;68134;51.984;5.652;2023-04-24T15:56:11;13.9;50.7
78793;SHT31;68134;51.984;5.652;2023-04-24T15:58:41;13.9;51.2
78793;SHT31;68134;51.984;5.652;2023-04-24T16:01:11;13.9;51.8
78793;SHT31;68134;51.984;5.652;2023-04-24T16:03:40;13.9;52.7
78793;SHT31;68134;51.984;5.652;2023-04-24T16:06:10;13.9;53.6
78793;SHT31;68134;51.984;5.652;2023-04-24T16:08:40;13.8;52.1
78793;SHT31;68134;51.984;5.652;2023-04-24T16:11:10;13.8;51.7
78793;SHT31;68134;51.984;5.652;2023-04-24T16:13:39;13.8;51.1
78793;SHT31;68134;51.984;5.652;2023-04-24T16:16:09;13.7;51.7
78793;SHT31;68134;51.984;5.652;2023-04-24T16:18:38;13.7;49.1
78793;SHT31;68134;51.984;5.652;2023-04-24T16:21:10;13.6;48.9
78793;SHT31;68134;51.984;5.652;2023-04-24T16:23:41;13.6;49.6
78793;SHT31;68134;51.984;5.652;2023-04-24T16:26:10;13.6;50.3
78793;SHT31;68134;51.984;5.652;2023-04-24T16:28:40;13.6;51.3