sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39954;BME280;25631;51.516;-0.470;2023-01-29T00:01:07;102854.08;;;4.12;40.47
39954;BME280;25631;51.516;-0.470;2023-01-29T00:03:44;102858.73;;;4.48;40.17
39954;BME280;25631;51.516;-0.470;2023-01-29T00:06:21;102858.21;;;4.44;40.16
39954;BME280;25631;51.516;-0.470;2023-01-29T00:08:58;102856.24;;;4.42;40.22
39954;BME280;25631;51.516;-0.470;2023-01-29T00:11:35;102855.17;;;4.20;40.36
39954;BME280;25631;51.516;-0.470;2023-01-29T00:14:11;102855.64;;;4.31;40.36
39954;BME280;25631;51.516;-0.470;2023-01-29T00:16:48;102847.83;;;4.46;40.46
39954;BME280;25631;51.516;-0.470;2023-01-29T00:19:24;102847.29;;;4.04;40.47
39954;BME280;25631;51.516;-0.470;2023-01-29T00:22:01;102845.87;;;4.27;40.49
39954;BME280;25631;51.516;-0.470;2023-01-29T00:24:37;102848.35;;;4.37;40.58
39954;BME280;25631;51.516;-0.470;2023-01-29T00:27:14;102847.07;;;4.07;40.73
39954;BME280;25631;51.516;-0.470;2023-01-29T00:29:50;102852.74;;;4.26;40.73
39954;BME280;25631;51.516;-0.470;2023-01-29T00:32:27;102853.22;;;4.39;40.79
39954;BME280;25631;51.516;-0.470;2023-01-29T00:35:04;102854.05;;;4.00;40.77
39954;BME280;25631;51.516;-0.470;2023-01-29T00:37:41;102853.23;;;4.23;40.73
39954;BME280;25631;51.516;-0.470;2023-01-29T00:40:18;102851.90;;;3.93;40.81
39954;BME280;25631;51.516;-0.470;2023-01-29T00:42:54;102848.98;;;4.01;40.90
39954;BME280;25631;51.516;-0.470;2023-01-29T00:45:31;102851.12;;;3.96;40.85
39954;BME280;25631;51.516;-0.470;2023-01-29T00:48:07;102851.20;;;4.08;40.88
39954;BME280;25631;51.516;-0.470;2023-01-29T00:50:44;102848.61;;;3.85;40.89
39954;BME280;25631;51.516;-0.470;2023-01-29T00:53:20;102847.74;;;3.90;40.89
39954;BME280;25631;51.516;-0.470;2023-01-29T00:55:57;102849.99;;;4.03;40.88
39954;BME280;25631;51.516;-0.470;2023-01-29T00:58:33;102849.73;;;4.00;40.84
39954;BME280;25631;51.516;-0.470;2023-01-29T01:01:10;102840.48;;;4.18;40.86
39954;BME280;25631;51.516;-0.470;2023-01-29T01:03:53;102831.85;;;3.88;40.95
39954;BME280;25631;51.516;-0.470;2023-01-29T01:06:37;102827.61;;;3.84;41.01
39954;BME280;25631;51.516;-0.470;2023-01-29T01:09:13;102821.14;;;4.05;41.01
39954;BME280;25631;51.516;-0.470;2023-01-29T01:11:58;102817.10;;;3.96;41.13
39954;BME280;25631;51.516;-0.470;2023-01-29T01:14:34;102818.56;;;3.97;41.13
39954;BME280;25631;51.516;-0.470;2023-01-29T01:17:12;102815.66;;;3.84;41.23
39954;BME280;25631;51.516;-0.470;2023-01-29T01:19:48;102819.36;;;4.06;41.16
39954;BME280;25631;51.516;-0.470;2023-01-29T01:22:25;102811.61;;;3.85;41.07
39954;BME280;25631;51.516;-0.470;2023-01-29T01:25:02;102802.92;;;3.84;41.09
39954;BME280;25631;51.516;-0.470;2023-01-29T01:27:39;102803.54;;;4.17;40.91
39954;BME280;25631;51.516;-0.470;2023-01-29T01:30:16;102805.14;;;4.11;40.83
39954;BME280;25631;51.516;-0.470;2023-01-29T01:32:53;102807.66;;;4.31;40.81
39954;BME280;25631;51.516;-0.470;2023-01-29T01:35:30;102802.69;;;4.33;40.81
39954;BME280;25631;51.516;-0.470;2023-01-29T01:38:06;102806.87;;;4.09;40.76
39954;BME280;25631;51.516;-0.470;2023-01-29T01:40:44;102806.90;;;4.33;40.64
39954;BME280;25631;51.516;-0.470;2023-01-29T01:43:21;102807.06;;;4.18;40.53
39954;BME280;25631;51.516;-0.470;2023-01-29T01:45:57;102807.81;;;4.37;40.49
39954;BME280;25631;51.516;-0.470;2023-01-29T01:48:34;102809.12;;;4.30;40.48
39954;BME280;25631;51.516;-0.470;2023-01-29T01:51:10;102809.65;;;3.97;40.49
39954;BME280;25631;51.516;-0.470;2023-01-29T01:53:50;102813.56;;;4.40;40.46
39954;BME280;25631;51.516;-0.470;2023-01-29T01:56:32;102815.45;;;4.23;40.48
39954;BME280;25631;51.516;-0.470;2023-01-29T01:59:13;102815.93;;;4.08;40.52
39954;BME280;25631;51.516;-0.470;2023-01-29T02:01:53;102820.28;;;4.07;40.52
39954;BME280;25631;51.516;-0.470;2023-01-29T02:04:30;102822.20;;;4.07;40.43
39954;BME280;25631;51.516;-0.470;2023-01-29T02:07:10;102819.66;;;4.03;40.49
39954;BME280;25631;51.516;-0.470;2023-01-29T02:09:52;102815.90;;;4.07;40.69
39954;BME280;25631;51.516;-0.470;2023-01-29T02:12:36;102812.26;;;3.88;40.77
39954;BME280;25631;51.516;-0.470;2023-01-29T02:15:13;102813.73;;;3.70;40.87
39954;BME280;25631;51.516;-0.470;2023-01-29T02:17:50;102816.18;;;3.96;40.93
39954;BME280;25631;51.516;-0.470;2023-01-29T02:20:29;102810.69;;;4.12;40.83
39954;BME280;25631;51.516;-0.470;2023-01-29T02:23:25;102805.98;;;4.00;40.86
39954;BME280;25631;51.516;-0.470;2023-01-29T02:26:19;102801.76;;;4.23;40.73
39954;BME280;25631;51.516;-0.470;2023-01-29T02:29:03;102806.71;;;4.37;40.61
39954;BME280;25631;51.516;-0.470;2023-01-29T02:31:47;102807.81;;;4.19;40.61
39954;BME280;25631;51.516;-0.470;2023-01-29T02:34:36;102810.30;;;4.33;40.57
39954;BME280;25631;51.516;-0.470;2023-01-29T02:37:16;102816.47;;;4.14;40.51
39954;BME280;25631;51.516;-0.470;2023-01-29T02:39:59;102813.96;;;4.13;40.39
39954;BME280;25631;51.516;-0.470;2023-01-29T02:42:46;102818.69;;;4.07;40.42
39954;BME280;25631;51.516;-0.470;2023-01-29T02:45:32;102819.77;;;4.08;40.48
39954;BME280;25631;51.516;-0.470;2023-01-29T02:48:17;102820.47;;;4.19;40.49
39954;BME280;25631;51.516;-0.470;2023-01-29T02:50:57;102817.40;;;4.22;40.57
39954;BME280;25631;51.516;-0.470;2023-01-29T02:53:39;102817.00;;;4.25;40.54
39954;BME280;25631;51.516;-0.470;2023-01-29T02:56:19;102812.75;;;4.31;40.50
39954;BME280;25631;51.516;-0.470;2023-01-29T02:59:00;102808.76;;;4.31;40.43
39954;BME280;25631;51.516;-0.470;2023-01-29T03:01:44;102805.53;;;4.31;40.46
39954;BME280;25631;51.516;-0.470;2023-01-29T03:04:27;102807.13;;;4.30;40.48
39954;BME280;25631;51.516;-0.470;2023-01-29T03:07:07;102801.93;;;4.30;40.48
39954;BME280;25631;51.516;-0.470;2023-01-29T03:09:48;102796.59;;;4.19;40.52
39954;BME280;25631;51.516;-0.470;2023-01-29T03:12:29;102793.80;;;4.26;40.52
39954;BME280;25631;51.516;-0.470;2023-01-29T03:15:12;102791.05;;;4.42;40.56
39954;BME280;25631;51.516;-0.470;2023-01-29T03:17:54;102784.64;;;4.14;40.59
39954;BME280;25631;51.516;-0.470;2023-01-29T03:20:35;102780.10;;;4.19;40.65
39954;BME280;25631;51.516;-0.470;2023-01-29T03:23:18;102776.61;;;4.08;40.64
39954;BME280;25631;51.516;-0.470;2023-01-29T03:25:58;102768.06;;;4.16;40.75
39954;BME280;25631;51.516;-0.470;2023-01-29T03:28:35;102766.34;;;4.22;40.68
39954;BME280;25631;51.516;-0.470;2023-01-29T03:31:13;102760.96;;;4.08;40.91
39954;BME280;25631;51.516;-0.470;2023-01-29T03:33:57;102757.85;;;3.90;41.01
39954;BME280;25631;51.516;-0.470;2023-01-29T03:36:39;102752.37;;;4.05;41.05
39954;BME280;25631;51.516;-0.470;2023-01-29T03:39:17;102749.03;;;3.85;41.24
39954;BME280;25631;51.516;-0.470;2023-01-29T03:41:56;102746.59;;;3.99;41.33
39954;BME280;25631;51.516;-0.470;2023-01-29T03:44:40;102747.37;;;3.83;41.38
39954;BME280;25631;51.516;-0.470;2023-01-29T03:47:25;102750.99;;;3.75;41.40
39954;BME280;25631;51.516;-0.470;2023-01-29T03:50:14;102751.59;;;4.08;41.31
39954;BME280;25631;51.516;-0.470;2023-01-29T03:53:02;102754.62;;;4.13;41.29
39954;BME280;25631;51.516;-0.470;2023-01-29T03:55:44;102751.08;;;3.98;41.23
39954;BME280;25631;51.516;-0.470;2023-01-29T03:58:28;102750.68;;;4.14;41.18
39954;BME280;25631;51.516;-0.470;2023-01-29T04:01:12;102749.77;;;4.21;41.08
39954;BME280;25631;51.516;-0.470;2023-01-29T04:03:52;102746.68;;;4.20;40.97
39954;BME280;25631;51.516;-0.470;2023-01-29T04:06:34;102739.22;;;4.33;40.92
39954;BME280;25631;51.516;-0.470;2023-01-29T04:09:15;102735.31;;;4.29;40.81
39954;BME280;25631;51.516;-0.470;2023-01-29T04:11:58;102736.25;;;4.36;40.89
39954;BME280;25631;51.516;-0.470;2023-01-29T04:14:37;102737.79;;;4.13;40.90
39954;BME280;25631;51.516;-0.470;2023-01-29T04:17:16;102738.71;;;4.14;40.90
39954;BME280;25631;51.516;-0.470;2023-01-29T04:19:54;102735.00;;;4.08;40.84
39954;BME280;25631;51.516;-0.470;2023-01-29T04:22:33;102732.84;;;4.19;40.84
39954;BME280;25631;51.516;-0.470;2023-01-29T04:25:13;102734.88;;;4.06;40.92
39954;BME280;25631;51.516;-0.470;2023-01-29T04:27:57;102738.09;;;4.07;41.00
39954;BME280;25631;51.516;-0.470;2023-01-29T04:30:45;102737.84;;;3.95;41.06
39954;BME280;25631;51.516;-0.470;2023-01-29T04:33:30;102730.39;;;3.93;41.17
39954;BME280;25631;51.516;-0.470;2023-01-29T04:36:18;102728.62;;;3.89;41.12
39954;BME280;25631;51.516;-0.470;2023-01-29T04:39:05;102727.55;;;4.08;41.15
39954;BME280;25631;51.516;-0.470;2023-01-29T04:41:49;102725.59;;;3.72;41.25
39954;BME280;25631;51.516;-0.470;2023-01-29T04:44:35;102726.42;;;3.84;41.24
39954;BME280;25631;51.516;-0.470;2023-01-29T04:47:20;102723.41;;;4.00;41.24
39954;BME280;25631;51.516;-0.470;2023-01-29T04:50:09;102719.17;;;4.03;41.25
39954;BME280;25631;51.516;-0.470;2023-01-29T04:52:53;102710.49;;;3.67;41.23
39954;BME280;25631;51.516;-0.470;2023-01-29T04:55:37;102710.39;;;3.81;41.23
39954;BME280;25631;51.516;-0.470;2023-01-29T04:58:24;102716.95;;;3.95;41.19
39954;BME280;25631;51.516;-0.470;2023-01-29T05:01:05;102720.78;;;3.79;41.30
39954;BME280;25631;51.516;-0.470;2023-01-29T05:03:44;102711.00;;;4.30;41.19
39954;BME280;25631;51.516;-0.470;2023-01-29T05:06:23;102711.11;;;4.07;41.20
39954;BME280;25631;51.516;-0.470;2023-01-29T05:09:01;102714.07;;;4.12;41.26
39954;BME280;25631;51.516;-0.470;2023-01-29T05:11:39;102711.09;;;3.64;41.45
39954;BME280;25631;51.516;-0.470;2023-01-29T05:14:17;102709.05;;;4.11;41.47
39954;BME280;25631;51.516;-0.470;2023-01-29T05:16:55;102699.74;;;3.81;41.60
39954;BME280;25631;51.516;-0.470;2023-01-29T05:19:32;102700.50;;;3.76;41.62
39954;BME280;25631;51.516;-0.470;2023-01-29T05:22:11;102693.66;;;3.86;41.60
39954;BME280;25631;51.516;-0.470;2023-01-29T05:24:49;102691.96;;;3.78;41.67
39954;BME280;25631;51.516;-0.470;2023-01-29T05:27:31;102685.60;;;3.82;41.74
39954;BME280;25631;51.516;-0.470;2023-01-29T05:30:10;102677.93;;;3.66;41.79
39954;BME280;25631;51.516;-0.470;2023-01-29T05:32:47;102676.91;;;3.63;41.79
39954;BME280;25631;51.516;-0.470;2023-01-29T05:35:23;102680.37;;;3.47;41.75
39954;BME280;25631;51.516;-0.470;2023-01-29T05:38:00;102675.35;;;3.44;41.72
39954;BME280;25631;51.516;-0.470;2023-01-29T05:40:37;102674.29;;;3.52;41.76
39954;BME280;25631;51.516;-0.470;2023-01-29T05:43:15;102666.35;;;3.48;41.77
39954;BME280;25631;51.516;-0.470;2023-01-29T05:45:53;102653.75;;;3.61;41.82
39954;BME280;25631;51.516;-0.470;2023-01-29T05:48:30;102648.91;;;3.32;41.86
39954;BME280;25631;51.516;-0.470;2023-01-29T05:51:06;102645.32;;;3.10;41.92
39954;BME280;25631;51.516;-0.470;2023-01-29T05:53:43;102643.64;;;3.14;42.04
39954;BME280;25631;51.516;-0.470;2023-01-29T05:56:20;102644.93;;;3.05;42.11
39954;BME280;25631;51.516;-0.470;2023-01-29T05:58:56;102645.51;;;3.06;42.04
39954;BME280;25631;51.516;-0.470;2023-01-29T06:01:33;102638.04;;;3.20;41.96
39954;BME280;25631;51.516;-0.470;2023-01-29T06:04:12;102644.74;;;3.01;42.00
39954;BME280;25631;51.516;-0.470;2023-01-29T06:06:49;102642.78;;;3.21;41.84
39954;BME280;25631;51.516;-0.470;2023-01-29T06:09:30;102641.61;;;3.09;41.82
39954;BME280;25631;51.516;-0.470;2023-01-29T06:12:07;102639.79;;;2.99;41.98
39954;BME280;25631;51.516;-0.470;2023-01-29T06:14:44;102643.65;;;3.21;41.82
39954;BME280;25631;51.516;-0.470;2023-01-29T06:17:20;102642.49;;;3.01;41.90
39954;BME280;25631;51.516;-0.470;2023-01-29T06:19:57;102643.04;;;3.11;41.92
39954;BME280;25631;51.516;-0.470;2023-01-29T06:22:33;102641.94;;;3.14;41.91
39954;BME280;25631;51.516;-0.470;2023-01-29T06:25:10;102641.50;;;2.73;42.03
39954;BME280;25631;51.516;-0.470;2023-01-29T06:27:49;102641.04;;;2.99;42.09
39954;BME280;25631;51.516;-0.470;2023-01-29T06:30:26;102639.87;;;2.87;42.22
39954;BME280;25631;51.516;-0.470;2023-01-29T06:33:03;102639.43;;;2.71;42.37
39954;BME280;25631;51.516;-0.470;2023-01-29T06:35:39;102640.52;;;2.77;42.30
39954;BME280;25631;51.516;-0.470;2023-01-29T06:38:16;102639.12;;;2.86;42.26
39954;BME280;25631;51.516;-0.470;2023-01-29T06:40:53;102637.69;;;3.17;42.40
39954;BME280;25631;51.516;-0.470;2023-01-29T06:43:30;102639.29;;;2.69;42.48
39954;BME280;25631;51.516;-0.470;2023-01-29T06:46:07;102632.66;;;2.79;42.28
39954;BME280;25631;51.516;-0.470;2023-01-29T06:48:43;102635.00;;;2.66;42.26
39954;BME280;25631;51.516;-0.470;2023-01-29T06:51:20;102633.61;;;2.61;42.36
39954;BME280;25631;51.516;-0.470;2023-01-29T06:53:57;102635.58;;;2.40;42.45
39954;BME280;25631;51.516;-0.470;2023-01-29T06:56:33;102634.65;;;2.44;42.61
39954;BME280;25631;51.516;-0.470;2023-01-29T06:59:10;102633.87;;;2.65;42.72
39954;BME280;25631;51.516;-0.470;2023-01-29T07:01:46;102630.72;;;2.51;42.62
39954;BME280;25631;51.516;-0.470;2023-01-29T07:04:23;102628.15;;;2.81;42.45
39954;BME280;25631;51.516;-0.470;2023-01-29T07:07:00;102628.13;;;2.53;42.53
39954;BME280;25631;51.516;-0.470;2023-01-29T07:09:36;102624.75;;;2.71;42.48
39954;BME280;25631;51.516;-0.470;2023-01-29T07:12:13;102621.02;;;2.73;42.35
39954;BME280;25631;51.516;-0.470;2023-01-29T07:14:50;102618.57;;;2.88;42.27
39954;BME280;25631;51.516;-0.470;2023-01-29T07:17:26;102614.77;;;2.68;42.27
39954;BME280;25631;51.516;-0.470;2023-01-29T07:20:04;102614.43;;;2.79;42.21
39954;BME280;25631;51.516;-0.470;2023-01-29T07:22:41;102615.11;;;2.86;42.14
39954;BME280;25631;51.516;-0.470;2023-01-29T07:25:17;102611.52;;;2.80;42.26
39954;BME280;25631;51.516;-0.470;2023-01-29T07:27:53;102611.87;;;2.71;42.42
39954;BME280;25631;51.516;-0.470;2023-01-29T07:30:30;102606.32;;;2.78;42.45
39954;BME280;25631;51.516;-0.470;2023-01-29T07:33:12;102604.80;;;2.60;42.36
39954;BME280;25631;51.516;-0.470;2023-01-29T07:35:49;102606.23;;;2.88;42.24
39954;BME280;25631;51.516;-0.470;2023-01-29T07:38:25;102604.91;;;2.96;42.18
39954;BME280;25631;51.516;-0.470;2023-01-29T07:41:02;102606.70;;;2.91;42.34
39954;BME280;25631;51.516;-0.470;2023-01-29T07:43:39;102605.99;;;2.91;42.40
39954;BME280;25631;51.516;-0.470;2023-01-29T07:46:15;102603.82;;;3.11;42.41
39954;BME280;25631;51.516;-0.470;2023-01-29T07:48:52;102604.48;;;2.93;42.35
39954;BME280;25631;51.516;-0.470;2023-01-29T07:51:30;102601.70;;;2.77;42.39
39954;BME280;25631;51.516;-0.470;2023-01-29T07:54:07;102607.42;;;2.69;42.57
39954;BME280;25631;51.516;-0.470;2023-01-29T07:56:43;102609.81;;;3.30;42.44
39954;BME280;25631;51.516;-0.470;2023-01-29T07:59:20;102608.88;;;3.02;42.40
39954;BME280;25631;51.516;-0.470;2023-01-29T08:01:56;102603.99;;;2.80;42.34
39954;BME280;25631;51.516;-0.470;2023-01-29T08:04:33;102608.27;;;2.87;42.30
39954;BME280;25631;51.516;-0.470;2023-01-29T08:07:09;102602.53;;;3.10;42.38
39954;BME280;25631;51.516;-0.470;2023-01-29T08:09:46;102601.84;;;3.12;42.31
39954;BME280;25631;51.516;-0.470;2023-01-29T08:12:23;102603.78;;;2.77;42.25
39954;BME280;25631;51.516;-0.470;2023-01-29T08:14:59;102602.99;;;2.97;42.24
39954;BME280;25631;51.516;-0.470;2023-01-29T08:17:36;102599.77;;;2.88;42.37
39954;BME280;25631;51.516;-0.470;2023-01-29T08:20:13;102595.32;;;2.87;42.29
39954;BME280;25631;51.516;-0.470;2023-01-29T08:23:04;102593.79;;;2.43;42.72
39954;BME280;25631;51.516;-0.470;2023-01-29T08:25:41;102599.58;;;2.63;42.81
39954;BME280;25631;51.516;-0.470;2023-01-29T08:28:18;102598.47;;;2.67;42.79
39954;BME280;25631;51.516;-0.470;2023-01-29T08:30:55;102599.40;;;2.59;43.03
39954;BME280;25631;51.516;-0.470;2023-01-29T08:33:32;102596.17;;;2.80;42.99
39954;BME280;25631;51.516;-0.470;2023-01-29T08:36:09;102602.95;;;2.83;43.04
39954;BME280;25631;51.516;-0.470;2023-01-29T08:38:45;102601.37;;;2.77;43.27
39954;BME280;25631;51.516;-0.470;2023-01-29T08:41:22;102597.57;;;2.73;43.25
39954;BME280;25631;51.516;-0.470;2023-01-29T08:43:58;102593.79;;;2.96;43.32
39954;BME280;25631;51.516;-0.470;2023-01-29T08:46:35;102592.51;;;2.74;43.57
39954;BME280;25631;51.516;-0.470;2023-01-29T08:49:14;102591.98;;;2.64;43.57
39954;BME280;25631;51.516;-0.470;2023-01-29T08:51:50;102589.84;;;2.79;43.74
39954;BME280;25631;51.516;-0.470;2023-01-29T08:54:27;102584.83;;;2.94;43.78
39954;BME280;25631;51.516;-0.470;2023-01-29T08:57:04;102581.16;;;2.55;44.14
39954;BME280;25631;51.516;-0.470;2023-01-29T08:59:45;102574.85;;;2.77;43.91
39954;BME280;25631;51.516;-0.470;2023-01-29T09:02:22;102579.20;;;3.22;44.11
39954;BME280;25631;51.516;-0.470;2023-01-29T09:05:05;102578.80;;;2.77;44.08
39954;BME280;25631;51.516;-0.470;2023-01-29T09:07:42;102584.59;;;2.93;44.02
39954;BME280;25631;51.516;-0.470;2023-01-29T09:10:19;102581.95;;;2.96;44.08
39954;BME280;25631;51.516;-0.470;2023-01-29T09:13:01;102585.34;;;2.89;44.14
39954;BME280;25631;51.516;-0.470;2023-01-29T09:15:39;102579.87;;;3.12;44.07
39954;BME280;25631;51.516;-0.470;2023-01-29T09:18:24;102582.92;;;3.25;44.22
39954;BME280;25631;51.516;-0.470;2023-01-29T09:21:00;102583.67;;;3.41;44.09
39954;BME280;25631;51.516;-0.470;2023-01-29T09:23:37;102579.29;;;3.26;44.33
39954;BME280;25631;51.516;-0.470;2023-01-29T09:26:13;102583.35;;;3.36;44.28
39954;BME280;25631;51.516;-0.470;2023-01-29T09:28:51;102584.14;;;3.47;44.35
39954;BME280;25631;51.516;-0.470;2023-01-29T09:31:28;102579.37;;;3.52;44.28
39954;BME280;25631;51.516;-0.470;2023-01-29T09:34:05;102583.71;;;3.59;44.11
39954;BME280;25631;51.516;-0.470;2023-01-29T09:36:46;102582.42;;;3.90;44.06
39954;BME280;25631;51.516;-0.470;2023-01-29T09:39:23;102578.29;;;3.63;44.00
39954;BME280;25631;51.516;-0.470;2023-01-29T09:42:05;102580.93;;;3.73;44.06
39954;BME280;25631;51.516;-0.470;2023-01-29T09:44:55;102578.10;;;3.46;44.06
39954;BME280;25631;51.516;-0.470;2023-01-29T09:47:35;102579.63;;;3.43;44.03
39954;BME280;25631;51.516;-0.470;2023-01-29T09:50:16;102581.49;;;3.53;43.87
39954;BME280;25631;51.516;-0.470;2023-01-29T09:52:58;102584.00;;;4.01;43.81
39954;BME280;25631;51.516;-0.470;2023-01-29T09:55:44;102585.61;;;3.66;44.18
39954;BME280;25631;51.516;-0.470;2023-01-29T09:58:29;102582.30;;;3.68;44.45
39954;BME280;25631;51.516;-0.470;2023-01-29T10:01:14;102581.17;;;3.78;44.47
39954;BME280;25631;51.516;-0.470;2023-01-29T10:04:18;102581.29;;;3.79;45.01
39954;BME280;25631;51.516;-0.470;2023-01-29T10:07:10;102580.85;;;3.18;45.27
39954;BME280;25631;51.516;-0.470;2023-01-29T10:10:00;102578.66;;;3.64;45.42
39954;BME280;25631;51.516;-0.470;2023-01-29T10:12:54;102574.27;;;3.62;45.38
39954;BME280;25631;51.516;-0.470;2023-01-29T10:15:43;102571.17;;;3.83;45.44
39954;BME280;25631;51.516;-0.470;2023-01-29T10:19:07;102569.26;;;3.78;45.57
39954;BME280;25631;51.516;-0.470;2023-01-29T10:21:59;102565.87;;;3.72;45.61
39954;BME280;25631;51.516;-0.470;2023-01-29T10:24:46;102565.31;;;4.18;45.66
39954;BME280;25631;51.516;-0.470;2023-01-29T10:27:29;102565.45;;;3.76;45.86
39954;BME280;25631;51.516;-0.470;2023-01-29T10:30:20;102560.27;;;3.73;45.73
39954;BME280;25631;51.516;-0.470;2023-01-29T10:33:02;102562.79;;;3.80;45.44
39954;BME280;25631;51.516;-0.470;2023-01-29T10:35:42;102558.73;;;4.03;45.46
39954;BME280;25631;51.516;-0.470;2023-01-29T10:38:34;102550.90;;;4.02;45.60
39954;BME280;25631;51.516;-0.470;2023-01-29T10:41:23;102547.42;;;3.58;45.63
39954;BME280;25631;51.516;-0.470;2023-01-29T10:44:16;102542.49;;;3.58;46.10
39954;BME280;25631;51.516;-0.470;2023-01-29T10:47:10;102535.12;;;3.42;46.23
39954;BME280;25631;51.516;-0.470;2023-01-29T10:50:07;102537.86;;;3.64;46.17
39954;BME280;25631;51.516;-0.470;2023-01-29T10:53:00;102535.70;;;3.69;46.21
39954;BME280;25631;51.516;-0.470;2023-01-29T10:55:49;102528.53;;;3.52;46.16
39954;BME280;25631;51.516;-0.470;2023-01-29T10:58:33;102525.83;;;4.05;45.92
39954;BME280;25631;51.516;-0.470;2023-01-29T11:01:11;102522.58;;;3.86;45.86
39954;BME280;25631;51.516;-0.470;2023-01-29T11:03:55;102508.99;;;4.18;45.71
39954;BME280;25631;51.516;-0.470;2023-01-29T11:06:35;102512.36;;;4.23;45.86
39954;BME280;25631;51.516;-0.470;2023-01-29T11:09:21;102511.36;;;4.38;45.79
39954;BME280;25631;51.516;-0.470;2023-01-29T11:12:03;102510.60;;;4.04;45.88
39954;BME280;25631;51.516;-0.470;2023-01-29T11:14:44;102501.96;;;4.44;45.82
39954;BME280;25631;51.516;-0.470;2023-01-29T11:17:24;102500.22;;;4.36;45.92
39954;BME280;25631;51.516;-0.470;2023-01-29T11:20:01;102495.65;;;4.27;46.01
39954;BME280;25631;51.516;-0.470;2023-01-29T11:22:52;102492.59;;;4.36;45.96
39954;BME280;25631;51.516;-0.470;2023-01-29T11:25:29;102490.66;;;4.48;45.95
39954;BME280;25631;51.516;-0.470;2023-01-29T11:28:09;102487.15;;;4.36;45.90
39954;BME280;25631;51.516;-0.470;2023-01-29T11:30:46;102485.97;;;4.62;45.76
39954;BME280;25631;51.516;-0.470;2023-01-29T11:33:23;102477.43;;;4.30;45.91
39954;BME280;25631;51.516;-0.470;2023-01-29T11:36:20;102473.48;;;4.38;45.77
39954;BME280;25631;51.516;-0.470;2023-01-29T11:39:14;102468.73;;;4.74;45.56
39954;BME280;25631;51.516;-0.470;2023-01-29T11:41:55;102466.68;;;4.38;45.63
39954;BME280;25631;51.516;-0.470;2023-01-29T11:44:34;102458.46;;;4.77;45.47
39954;BME280;25631;51.516;-0.470;2023-01-29T11:47:16;102451.99;;;4.95;45.34
39954;BME280;25631;51.516;-0.470;2023-01-29T11:49:55;102444.03;;;4.83;45.44
39954;BME280;25631;51.516;-0.470;2023-01-29T11:52:36;102437.79;;;4.99;45.55
39954;BME280;25631;51.516;-0.470;2023-01-29T11:55:17;102432.02;;;4.87;45.76
39954;BME280;25631;51.516;-0.470;2023-01-29T11:58:00;102426.13;;;4.82;45.66
39954;BME280;25631;51.516;-0.470;2023-01-29T12:00:39;102421.80;;;5.24;45.52
39954;BME280;25631;51.516;-0.470;2023-01-29T12:03:21;102408.86;;;4.99;45.67
39954;BME280;25631;51.516;-0.470;2023-01-29T12:06:02;102415.21;;;4.76;45.71
39954;BME280;25631;51.516;-0.470;2023-01-29T12:08:40;102408.01;;;4.69;45.63
39954;BME280;25631;51.516;-0.470;2023-01-29T12:11:27;102400.96;;;4.60;45.60
39954;BME280;25631;51.516;-0.470;2023-01-29T12:14:17;102393.44;;;5.06;45.53
39954;BME280;25631;51.516;-0.470;2023-01-29T12:17:01;102393.74;;;4.45;45.66
39954;BME280;25631;51.516;-0.470;2023-01-29T12:19:45;102389.43;;;5.02;45.37
39954;BME280;25631;51.516;-0.470;2023-01-29T12:22:38;102388.77;;;5.45;45.43
39954;BME280;25631;51.516;-0.470;2023-01-29T12:25:21;102388.56;;;5.21;45.33
39954;BME280;25631;51.516;-0.470;2023-01-29T12:28:03;102381.04;;;5.39;45.28
39954;BME280;25631;51.516;-0.470;2023-01-29T12:30:49;102371.89;;;5.21;45.23
39954;BME280;25631;51.516;-0.470;2023-01-29T12:33:38;102371.57;;;5.44;44.95
39954;BME280;25631;51.516;-0.470;2023-01-29T12:36:23;102363.14;;;5.17;44.85
39954;BME280;25631;51.516;-0.470;2023-01-29T12:39:02;102358.10;;;5.15;44.89
39954;BME280;25631;51.516;-0.470;2023-01-29T12:41:42;102348.71;;;4.87;45.13
39954;BME280;25631;51.516;-0.470;2023-01-29T12:44:27;102338.85;;;5.28;45.27
39954;BME280;25631;51.516;-0.470;2023-01-29T12:47:07;102329.31;;;5.33;45.12
39954;BME280;25631;51.516;-0.470;2023-01-29T12:49:51;102319.15;;;5.28;45.07
39954;BME280;25631;51.516;-0.470;2023-01-29T12:52:37;102307.13;;;5.24;45.10
39954;BME280;25631;51.516;-0.470;2023-01-29T12:55:17;102309.04;;;5.01;45.19
39954;BME280;25631;51.516;-0.470;2023-01-29T12:57:56;102295.92;;;5.22;45.11
39954;BME280;25631;51.516;-0.470;2023-01-29T13:00:37;102294.14;;;4.98;45.17
39954;BME280;25631;51.516;-0.470;2023-01-29T13:03:19;102289.99;;;5.42;45.23
39954;BME280;25631;51.516;-0.470;2023-01-29T13:06:00;102279.29;;;5.39;45.36
39954;BME280;25631;51.516;-0.470;2023-01-29T13:08:40;102276.13;;;5.30;45.54
39954;BME280;25631;51.516;-0.470;2023-01-29T13:11:23;102271.39;;;5.30;45.42
39954;BME280;25631;51.516;-0.470;2023-01-29T13:14:08;102265.34;;;5.10;45.47
39954;BME280;25631;51.516;-0.470;2023-01-29T13:16:52;102253.06;;;5.67;45.26
39954;BME280;25631;51.516;-0.470;2023-01-29T13:19:33;102247.83;;;5.52;45.16
39954;BME280;25631;51.516;-0.470;2023-01-29T13:22:18;102241.76;;;5.45;45.04
39954;BME280;25631;51.516;-0.470;2023-01-29T13:24:56;102237.56;;;5.87;44.73
39954;BME280;25631;51.516;-0.470;2023-01-29T13:27:34;102231.30;;;5.87;44.74
39954;BME280;25631;51.516;-0.470;2023-01-29T13:30:24;102233.57;;;5.60;45.08
39954;BME280;25631;51.516;-0.470;2023-01-29T13:33:03;102229.61;;;5.56;45.13
39954;BME280;25631;51.516;-0.470;2023-01-29T13:35:42;102225.04;;;5.66;45.18
39954;BME280;25631;51.516;-0.470;2023-01-29T13:38:23;102217.41;;;5.69;45.06
39954;BME280;25631;51.516;-0.470;2023-01-29T13:41:04;102216.82;;;5.79;45.14
39954;BME280;25631;51.516;-0.470;2023-01-29T13:43:42;102209.72;;;5.63;45.33
39954;BME280;25631;51.516;-0.470;2023-01-29T13:46:24;102207.62;;;5.69;45.26
39954;BME280;25631;51.516;-0.470;2023-01-29T13:49:01;102208.29;;;5.93;45.04
39954;BME280;25631;51.516;-0.470;2023-01-29T13:51:37;102205.47;;;5.87;45.04
39954;BME280;25631;51.516;-0.470;2023-01-29T13:54:16;102200.50;;;6.03;44.98
39954;BME280;25631;51.516;-0.470;2023-01-29T13:57:00;102194.34;;;6.08;44.90
39954;BME280;25631;51.516;-0.470;2023-01-29T13:59:53;102188.74;;;6.11;44.85