sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70233;SDS011;75981;42.636;23.376;2024-03-07T00:02:19;21.05;;;14.07;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:04:45;20.08;;;13.32;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:07:10;21.55;;;12.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:09:36;18.15;;;12.63;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:12:02;20.35;;;12.77;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:14:29;17.33;;;11.35;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:16:55;18.13;;;10.85;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:19:26;16.77;;;11.02;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:21:52;15.55;;;10.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:24:19;16.65;;;10.15;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:26:48;17.48;;;9.43;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:29:19;16.10;;;9.73;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:31:47;14.20;;;8.93;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:34:13;15.90;;;9.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:36:41;14.45;;;9.23;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:39:07;16.95;;;10.35;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:41:39;16.50;;;10.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:44:05;17.27;;;9.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:46:31;14.70;;;9.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:48:56;16.58;;;10.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:51:22;18.48;;;10.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:53:47;16.48;;;9.82;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:56:13;15.00;;;9.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T00:58:39;15.68;;;9.93;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:01:04;15.48;;;9.77;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:03:30;15.52;;;10.35;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:05:55;15.27;;;10.23;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:08:21;16.25;;;9.68;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:10:46;14.13;;;9.43;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:13:13;15.00;;;9.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:15:44;13.50;;;8.77;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:18:10;13.30;;;8.98;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:20:36;13.00;;;8.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:23:01;14.40;;;8.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:25:27;15.90;;;9.27;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:27:52;14.55;;;9.27;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:30:17;14.80;;;8.93;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:32:43;15.02;;;8.98;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:35:08;15.57;;;9.43;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:37:34;15.57;;;9.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:40:00;14.95;;;9.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:42:26;14.90;;;8.93;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:44:52;15.52;;;9.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:47:17;16.13;;;9.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:49:43;14.07;;;9.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:52:08;14.05;;;8.68;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:54:36;17.80;;;9.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:57:01;14.73;;;8.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T01:59:29;14.00;;;7.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:01:55;11.90;;;7.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:04:21;12.48;;;7.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:06:48;8.57;;;4.25;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:09:14;7.57;;;3.35;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:11:40;6.47;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:14:05;5.82;;;2.45;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:16:31;4.07;;;2.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:18:56;3.58;;;2.05;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:21:24;3.63;;;1.85;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:23:49;2.42;;;1.65;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:26:15;3.08;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:28:40;3.50;;;1.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:31:05;2.80;;;1.58;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:33:31;2.22;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:35:57;1.67;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:38:22;3.25;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:40:48;2.83;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:43:13;2.33;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:45:39;2.42;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:48:04;2.28;;;1.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:50:37;2.97;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:53:03;1.92;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:55:29;2.38;;;1.52;;
70233;SDS011;75981;42.636;23.376;2024-03-07T02:57:54;2.22;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:00:23;1.55;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:02:52;1.40;;;1.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:05:18;3.22;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:07:43;2.70;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:10:12;1.67;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:12:40;2.92;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:15:06;4.05;;;1.45;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:17:32;1.23;;;1.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:19:58;1.38;;;1.08;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:22:24;1.63;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:24:52;1.60;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:27:20;1.20;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:29:46;1.00;;;1.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:32:13;2.08;;;1.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:34:38;3.15;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:37:03;1.58;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:39:29;1.10;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:41:55;1.63;;;1.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:44:20;2.55;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:46:46;1.95;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:49:11;1.13;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:51:36;2.45;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:54:02;1.02;;;1.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:56:27;1.92;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T03:58:53;1.20;;;1.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:01:18;1.40;;;1.25;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:03:44;1.30;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:06:11;1.30;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:08:37;2.60;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:11:03;1.67;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:13:29;1.98;;;1.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:15:55;1.60;;;1.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:18:21;2.75;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:20:46;1.42;;;1.33;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:23:12;1.90;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:25:37;1.67;;;1.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:28:03;2.00;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:30:28;2.03;;;1.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:32:54;2.38;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:35:19;1.50;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:37:44;4.00;;;1.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:40:10;2.97;;;1.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:42:42;4.93;;;1.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:45:09;3.53;;;1.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:47:37;5.22;;;2.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:50:03;3.88;;;1.83;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:52:29;3.67;;;1.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:54:55;3.03;;;1.67;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:57:20;3.53;;;1.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T04:59:46;2.35;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:02:11;2.88;;;1.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:04:36;3.22;;;1.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:07:02;2.42;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:09:28;2.47;;;1.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:11:54;2.15;;;1.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:14:20;2.40;;;1.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:16:48;2.67;;;1.48;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:19:30;3.47;;;1.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:21:57;4.13;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:24:23;7.13;;;2.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:26:48;6.15;;;2.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:29:13;7.25;;;2.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:31:40;5.45;;;2.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:34:12;4.07;;;1.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:36:38;3.53;;;1.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:39:13;3.70;;;2.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:41:40;2.78;;;1.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:44:06;3.10;;;1.77;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:46:40;3.38;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:49:10;4.43;;;2.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:51:36;2.83;;;1.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:54:01;3.95;;;1.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:56:32;3.33;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T05:59:00;3.92;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:01:35;3.65;;;2.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:04:05;6.30;;;2.45;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:06:31;4.25;;;2.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:08:58;5.65;;;2.85;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:13:52;4.03;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:16:18;4.00;;;1.98;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:18:44;4.95;;;2.35;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:21:12;6.85;;;3.15;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:23:38;7.10;;;2.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:26:04;6.30;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:28:37;6.82;;;2.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:31:04;7.10;;;3.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:33:32;6.77;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:35:58;4.85;;;2.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:38:26;6.13;;;2.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:40:52;8.20;;;2.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:43:17;6.60;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:45:43;7.53;;;3.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:48:11;5.15;;;2.47;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:50:39;6.18;;;2.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:53:05;5.18;;;2.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:55:34;8.00;;;3.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T06:58:00;5.45;;;2.58;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:00:25;7.30;;;3.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:02:51;7.07;;;3.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:05:19;4.80;;;2.22;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:07:45;5.63;;;2.45;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:10:11;3.95;;;2.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:12:46;4.18;;;2.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:15:16;4.47;;;1.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:17:46;4.00;;;1.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:20:13;5.90;;;2.33;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:22:43;4.22;;;2.03;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:25:14;6.60;;;2.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:30:15;5.28;;;2.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:32:42;6.90;;;2.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:35:08;5.45;;;2.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:37:39;5.13;;;2.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:40:06;6.22;;;2.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:42:34;5.93;;;2.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:45:05;7.88;;;3.08;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:47:31;6.35;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:49:57;6.72;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:52:23;6.72;;;3.08;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:54:48;13.38;;;7.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:57:14;12.48;;;7.07;;
70233;SDS011;75981;42.636;23.376;2024-03-07T07:59:39;9.55;;;4.53;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:02:05;9.70;;;4.43;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:04:31;8.88;;;4.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:06:57;6.53;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:09:23;8.98;;;3.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:11:48;7.32;;;3.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:14:15;5.97;;;2.83;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:16:40;5.65;;;2.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:19:06;7.28;;;2.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:21:33;7.80;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:23:59;7.35;;;3.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:26:28;6.28;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:28:54;7.13;;;3.25;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:31:19;7.38;;;2.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:33:44;8.15;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:36:11;6.28;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:38:36;8.63;;;3.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:41:02;6.15;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:43:28;6.60;;;2.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:45:53;4.88;;;2.45;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:48:18;5.15;;;2.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:50:44;8.77;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:53:10;14.48;;;3.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:55:35;8.32;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T08:58:01;5.50;;;2.63;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:00:26;7.78;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:02:55;5.72;;;2.65;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:05:24;6.60;;;2.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:07:53;5.43;;;2.58;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:10:19;5.78;;;2.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:12:45;6.28;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:15:14;8.45;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:17:42;6.25;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:20:09;6.22;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:22:39;6.78;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:25:06;6.90;;;2.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:27:33;6.50;;;2.55;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:29:58;7.13;;;2.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:32:23;6.90;;;3.22;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:34:49;8.18;;;3.08;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:37:15;9.88;;;4.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:39:40;6.80;;;3.25;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:42:07;7.10;;;3.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:44:38;6.25;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:47:07;7.03;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:49:33;5.65;;;2.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:52:01;6.70;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:54:33;5.97;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:56:59;7.18;;;3.33;;
70233;SDS011;75981;42.636;23.376;2024-03-07T09:59:28;7.32;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:01:54;6.63;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:04:37;7.85;;;3.47;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:07:10;7.95;;;3.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:09:38;6.97;;;3.33;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:12:05;11.15;;;3.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:14:37;9.43;;;3.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:17:03;7.20;;;3.70;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:19:29;8.32;;;3.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:21:55;7.38;;;3.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:24:26;7.28;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:26:53;11.02;;;3.53;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:29:21;11.32;;;4.05;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:31:48;9.00;;;4.18;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:34:14;8.77;;;3.55;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:36:42;7.88;;;3.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:39:08;7.72;;;3.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:41:48;6.40;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:44:23;12.70;;;4.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:46:54;8.63;;;3.55;;
70233;SDS011;75981;42.636;23.376;2024-03-07T10:49:20;7.53;;;3.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:00:19;8.27;;;3.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:03:00;7.05;;;3.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:05:27;6.50;;;2.78;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:07:59;8.90;;;3.92;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:10:45;10.60;;;3.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:13:12;6.00;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:15:44;8.20;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:18:12;7.43;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:20:38;10.20;;;3.58;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:25:53;7.75;;;3.58;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:28:19;10.02;;;4.07;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:30:46;9.25;;;4.55;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:33:12;7.75;;;3.67;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:35:39;11.20;;;3.78;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:38:08;11.32;;;3.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:43:01;10.52;;;4.57;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:45:30;10.63;;;4.78;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:48:03;9.48;;;4.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:50:33;9.20;;;4.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:53:02;11.70;;;4.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:55:32;9.30;;;3.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T11:58:07;8.07;;;3.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:00:37;13.55;;;4.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:03:08;10.10;;;3.78;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:05:38;7.82;;;3.83;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:08:04;10.52;;;3.63;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:10:30;8.13;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:12:56;6.97;;;3.08;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:15:22;9.73;;;3.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:17:48;8.90;;;3.22;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:20:18;7.43;;;3.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:23:01;11.60;;;3.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:25:31;9.00;;;2.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:28:04;7.90;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:30:48;9.70;;;3.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:33:15;13.38;;;4.05;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:35:49;10.95;;;4.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:38:17;9.52;;;3.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:41:01;8.00;;;3.72;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:43:38;10.88;;;3.60;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:46:07;8.35;;;3.20;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:51:03;7.43;;;2.92;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:53:29;6.05;;;2.67;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:55:56;6.57;;;2.78;;
70233;SDS011;75981;42.636;23.376;2024-03-07T12:58:22;6.88;;;2.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:00:50;6.87;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:03:17;4.25;;;2.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:05:42;6.40;;;2.72;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:08:08;6.97;;;2.97;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:10:43;7.80;;;3.30;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:13:09;10.13;;;3.22;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:15:36;7.80;;;2.92;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:18:05;6.60;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:20:31;7.75;;;3.00;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:22:57;9.73;;;3.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:25:24;7.47;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:27:51;9.25;;;3.13;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:30:32;5.20;;;2.72;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:33:01;6.50;;;3.03;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:35:28;7.72;;;2.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:37:54;6.20;;;2.80;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:40:21;6.80;;;2.75;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:42:54;5.75;;;2.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:45:24;7.07;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:47:55;9.35;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:50:22;5.57;;;2.50;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:52:49;6.22;;;2.85;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:55:31;7.32;;;3.17;;
70233;SDS011;75981;42.636;23.376;2024-03-07T13:57:59;7.32;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:00:37;8.15;;;2.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:05:56;9.18;;;3.42;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:14:12;7.35;;;3.10;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:30:40;11.30;;;3.92;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:33:18;9.75;;;3.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:36:00;10.68;;;3.72;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:38:40;13.02;;;4.38;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:41:14;9.85;;;4.32;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:43:42;10.27;;;4.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:46:11;12.40;;;4.88;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:48:41;10.25;;;4.63;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:51:08;11.18;;;5.03;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:53:38;10.88;;;4.95;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:56:06;10.25;;;5.15;;
70233;SDS011;75981;42.636;23.376;2024-03-07T14:58:32;11.10;;;5.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:00:58;11.13;;;5.40;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:03:23;11.32;;;5.90;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:05:51;10.98;;;5.82;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:08:16;15.07;;;6.53;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:10:48;12.63;;;6.57;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:13:19;11.45;;;6.28;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:15:44;11.57;;;6.15;;
70233;SDS011;75981;42.636;23.376;2024-03-07T15:18:10;11.05;;;6.07;;