sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2023-05-10T00:00:45;1.23;;;1.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:03:13;2.13;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:05:41;1.50;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:08:09;2.13;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:10:37;2.07;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:13:06;2.60;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:15:36;2.73;;;1.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:18:04;1.30;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:20:34;3.90;;;2.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:23:02;1.47;;;1.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:25:30;2.13;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:27:58;2.60;;;1.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:30:27;1.77;;;1.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:32:58;1.97;;;1.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:35:26;3.93;;;1.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:37:55;1.47;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:40:23;1.87;;;1.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:42:51;2.10;;;1.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:45:19;2.33;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:47:47;2.40;;;1.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:50:17;1.17;;;1.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:52:45;1.97;;;1.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:55:13;4.73;;;2.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T00:57:41;2.43;;;1.97;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:00:10;2.73;;;2.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:02:44;2.63;;;2.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:05:13;2.30;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:07:42;4.73;;;2.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:10:10;2.43;;;2.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:12:40;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:15:10;2.30;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:17:39;3.30;;;2.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:20:10;2.97;;;2.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:22:47;3.03;;;2.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:25:31;4.40;;;2.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:28:30;2.23;;;2.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:31:18;2.43;;;2.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:34:00;2.87;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:36:35;1.30;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:39:11;2.60;;;1.97;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:41:47;1.17;;;1.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:44:20;1.60;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:46:57;1.70;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:49:31;1.73;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:52:06;1.90;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:54:37;1.77;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:57:09;1.40;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T01:59:39;1.87;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:02:10;2.27;;;1.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:04:42;1.33;;;1.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:07:12;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:09:42;1.43;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:12:14;1.90;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:14:43;1.40;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:17:12;1.50;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:19:43;2.10;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:22:13;1.67;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:24:44;1.17;;;1.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:27:13;0.83;;;0.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:29:43;1.50;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:32:12;1.60;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:34:43;1.90;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:37:19;2.63;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:39:49;1.90;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:42:20;1.50;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:44:53;2.30;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:47:24;2.20;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:49:53;1.83;;;1.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:52:23;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:54:54;2.13;;;2.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:57:25;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T02:59:56;2.00;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:02:24;2.33;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:04:54;2.27;;;2.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:07:22;2.33;;;2.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:09:52;1.83;;;1.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:12:21;2.30;;;1.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:15:00;2.63;;;2.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:17:36;2.67;;;2.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:20:12;2.40;;;2.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:22:50;1.70;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:25:21;2.00;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:27:50;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:30:21;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:32:50;2.47;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:35:19;2.63;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:37:48;1.40;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:40:16;2.43;;;2.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:42:44;3.50;;;1.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:45:12;3.87;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:47:41;1.83;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:50:09;1.63;;;1.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:52:39;1.43;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:55:07;1.40;;;1.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T03:57:35;1.67;;;1.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:00:04;2.80;;;0.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:02:32;1.77;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:05:01;0.90;;;0.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:07:29;1.20;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:09:58;1.93;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:12:26;2.80;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:14:54;1.53;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:17:22;1.70;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:19:50;1.27;;;1.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:22:21;1.40;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:24:49;0.70;;;0.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:27:18;1.53;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:29:46;1.03;;;0.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:32:14;1.60;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:34:43;1.47;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:37:11;1.43;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:39:39;4.03;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:42:09;1.90;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:44:39;2.00;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:47:07;2.07;;;1.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:49:38;2.50;;;2.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:52:06;2.33;;;1.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:54:34;1.80;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:57:02;2.87;;;1.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T04:59:30;2.10;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:01:59;1.77;;;1.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:04:28;1.73;;;1.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:06:57;1.80;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:09:25;7.40;;;2.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:11:53;2.23;;;2.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:14:21;2.00;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:16:51;1.87;;;1.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:19:21;2.17;;;1.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:21:49;2.13;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:24:17;2.27;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:26:45;1.10;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:29:13;4.80;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:31:41;1.33;;;1.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:34:09;1.20;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:36:39;2.83;;;1.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:39:07;1.97;;;1.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:41:35;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:44:03;1.40;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:46:31;1.93;;;1.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:48:59;1.17;;;1.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:51:27;1.70;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:53:57;5.40;;;2.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:56:25;1.00;;;1.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T05:58:53;1.30;;;1.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:01:21;2.47;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:03:49;1.87;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:06:18;1.00;;;1.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:08:47;1.50;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:11:16;1.60;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:13:44;1.53;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:16:13;3.43;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:18:41;2.93;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:21:09;13.10;;;10.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:23:37;10.87;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:26:05;10.53;;;9.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:28:34;10.63;;;9.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:31:04;11.20;;;10.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:33:33;12.00;;;9.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:36:01;9.80;;;8.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:38:30;10.47;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:40:58;10.77;;;9.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:43:26;10.50;;;9.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:45:57;9.70;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:48:25;9.27;;;8.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:50:53;9.77;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:53:21;9.57;;;8.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:55:49;9.80;;;8.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T06:58:17;11.43;;;10.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:00:45;9.47;;;8.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:03:15;14.87;;;9.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:05:43;10.53;;;8.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:08:12;11.80;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:10:40;10.27;;;9.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:13:09;10.73;;;9.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:15:37;9.60;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:18:05;10.90;;;8.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:20:35;8.90;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:23:03;8.37;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:25:31;11.60;;;8.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:27:59;10.27;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:30:27;10.37;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:32:56;8.80;;;7.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:35:25;9.40;;;8.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:37:54;8.33;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:40:23;9.23;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:42:51;10.00;;;8.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:45:19;8.60;;;7.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:47:47;8.73;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:50:15;11.70;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:52:43;8.23;;;7.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:55:13;7.83;;;7.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T07:57:42;11.23;;;7.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:00:12;10.37;;;8.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:02:44;9.40;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:05:12;8.00;;;7.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:07:41;9.03;;;8.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:10:10;13.47;;;9.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:12:40;14.87;;;9.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:15:08;13.43;;;9.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:17:37;8.70;;;7.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:20:06;11.43;;;8.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:22:34;8.87;;;8.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:25:03;12.17;;;9.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:27:32;10.50;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:30:00;10.47;;;9.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:32:28;9.50;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:34:57;9.00;;;8.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:37:25;10.27;;;9.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:39:53;9.33;;;7.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:42:21;9.53;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:44:54;9.93;;;8.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:47:25;9.50;;;8.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:49:54;8.77;;;8.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:52:24;10.13;;;9.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:54:54;9.07;;;8.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:57:22;9.60;;;8.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T08:59:50;9.83;;;8.97;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:02:20;9.50;;;8.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:04:50;9.30;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:07:19;10.50;;;9.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:09:47;10.03;;;8.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:12:16;8.67;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:14:44;9.30;;;8.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:17:13;8.33;;;7.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:19:43;10.20;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:22:12;9.83;;;8.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:24:43;10.50;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:27:11;9.90;;;9.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:29:40;11.63;;;10.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:32:09;11.13;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:34:39;11.33;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:37:09;11.60;;;10.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:39:37;11.20;;;10.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:42:06;12.13;;;10.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:44:35;10.27;;;9.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:47:04;9.83;;;8.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:49:32;10.57;;;9.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:52:01;9.10;;;8.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:54:32;10.40;;;9.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:57:00;10.97;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T09:59:29;9.10;;;8.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:01:59;13.67;;;8.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:04:28;8.63;;;7.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:06:59;10.73;;;7.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:09:29;7.13;;;6.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:11:58;7.00;;;6.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:14:27;7.27;;;6.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:16:56;10.37;;;7.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:19:34;9.27;;;8.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:22:03;13.40;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:24:32;7.13;;;6.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:27:04;8.90;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:29:56;6.33;;;5.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:32:32;6.37;;;5.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:35:10;8.37;;;6.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:37:41;7.20;;;6.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:40:26;6.87;;;6.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:42:57;8.03;;;5.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:45:26;9.77;;;6.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:50:57;7.30;;;6.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:53:26;7.53;;;6.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:56:07;7.67;;;6.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T10:58:38;11.10;;;7.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:01:11;12.63;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:03:41;6.87;;;6.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:06:42;10.57;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:09:11;9.03;;;8.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:11:49;8.17;;;7.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:14:20;12.17;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:16:49;8.60;;;7.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:19:18;8.20;;;7.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:21:47;7.60;;;6.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:24:16;7.53;;;6.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:26:45;7.50;;;6.33;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:29:15;6.73;;;6.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:31:45;8.97;;;7.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:34:22;6.80;;;6.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:36:52;9.57;;;7.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:39:21;6.97;;;6.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:41:53;7.53;;;5.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:44:21;6.30;;;5.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:46:51;6.90;;;6.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:49:20;8.63;;;6.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:51:50;10.93;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:54:18;7.37;;;6.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:56:46;8.40;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T11:59:14;7.97;;;6.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:01:42;7.90;;;7.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:04:12;13.50;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:06:40;9.57;;;6.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:09:08;8.53;;;7.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:11:38;8.17;;;7.43;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:14:10;8.67;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:16:38;8.33;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:19:06;8.87;;;7.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:21:36;9.37;;;8.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:24:05;10.30;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:26:33;10.43;;;7.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:29:17;9.43;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:31:50;12.10;;;8.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:34:23;7.80;;;7.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:36:53;8.60;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:39:22;7.70;;;6.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:41:51;8.23;;;7.53;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:44:19;9.43;;;7.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:46:48;9.33;;;8.27;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:49:16;10.07;;;8.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:51:45;8.13;;;7.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:54:14;8.63;;;7.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:56:42;9.30;;;7.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T12:59:10;8.20;;;7.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:01:38;9.23;;;8.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:04:06;8.73;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:06:35;9.00;;;8.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:09:03;8.27;;;7.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:11:32;8.70;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:14:03;8.30;;;7.50;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:16:31;9.23;;;8.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:18:59;8.57;;;7.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:21:28;9.90;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:23:57;7.87;;;7.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:26:26;7.97;;;7.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:28:55;6.90;;;6.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:31:23;8.07;;;7.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:33:51;7.43;;;6.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:36:19;9.23;;;7.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:38:49;8.40;;;7.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:41:17;7.30;;;6.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:43:45;8.63;;;6.83;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:46:16;7.73;;;6.93;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:48:44;7.47;;;6.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:51:12;6.63;;;6.03;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:53:43;8.07;;;7.13;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:56:12;6.30;;;5.77;;
3095;SDS011;1558;42.700;23.360;2023-05-10T13:58:40;7.73;;;6.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:01:10;7.90;;;7.20;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:03:40;8.47;;;7.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:06:09;7.90;;;7.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:08:38;7.67;;;7.00;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:11:06;7.97;;;7.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:13:34;8.73;;;6.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:16:02;9.40;;;7.37;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:18:31;8.80;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:21:01;8.33;;;7.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:23:29;7.57;;;6.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:25:57;8.90;;;7.60;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:28:25;9.00;;;8.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:30:53;9.67;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:33:21;8.37;;;7.57;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:35:49;9.30;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:38:19;8.63;;;7.63;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:40:47;8.60;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:43:16;9.00;;;7.67;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:45:44;7.77;;;7.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:48:13;8.17;;;7.40;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:50:42;8.10;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:53:10;7.93;;;7.23;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:55:40;8.57;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T14:58:08;8.80;;;7.17;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:00:36;11.27;;;7.80;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:03:04;8.10;;;7.30;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:05:33;11.80;;;7.07;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:08:03;8.73;;;7.10;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:10:32;9.93;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:13:01;9.13;;;7.87;;
3095;SDS011;1558;42.700;23.360;2023-05-10T15:15:30;8.30;;;7.50;;