sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8419;SDS011;4247;48.550;8.822;2022-08-23T00:01:41;4.83;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:04:13;2.47;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:06:42;2.20;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:09:10;3.97;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:11:38;2.37;;;2.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:14:08;2.13;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:16:37;3.03;;;1.93;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:19:05;2.00;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:21:34;2.13;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:24:03;7.90;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:29:17;2.97;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:31:44;3.60;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:34:11;3.10;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:36:40;2.83;;;2.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:39:09;2.80;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:41:36;2.10;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:44:04;2.53;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:46:55;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:49:42;2.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:52:17;19.03;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:54:51;2.07;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:57:20;7.00;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T00:59:49;2.23;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:02:16;4.40;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:04:44;2.10;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:07:20;2.40;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:09:56;4.27;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:12:28;5.23;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:15:01;2.87;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:17:33;3.73;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:20:16;4.57;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:22:50;1.93;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:25:23;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:27:52;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:30:23;4.03;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:32:54;2.03;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:35:24;2.40;;;2.07;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:37:59;4.53;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:40:30;9.10;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:42:58;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:45:26;3.40;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:47:53;3.43;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:50:20;3.00;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:52:49;4.17;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:55:16;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T01:57:45;2.63;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:00:14;2.20;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:02:41;3.53;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:05:14;1.67;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:07:43;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:10:10;2.63;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:12:37;2.83;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:15:06;2.60;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:17:34;2.27;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:20:02;1.63;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:22:30;1.63;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:24:57;4.90;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:27:24;4.90;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:29:51;3.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:32:19;3.13;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:34:46;3.27;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:37:13;2.50;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:39:41;2.10;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:42:08;3.80;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:44:35;2.87;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:47:02;2.00;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:49:33;3.70;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:52:00;2.57;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:54:28;5.67;;;2.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:56:55;2.63;;;2.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T02:59:23;3.17;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:01:50;2.80;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:04:17;5.50;;;2.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:06:46;2.20;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:09:13;3.63;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:11:43;2.23;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:14:12;2.80;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:16:40;3.97;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:19:07;6.13;;;3.13;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:21:35;4.43;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:24:05;4.00;;;2.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:26:32;4.07;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:29:00;6.30;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:31:27;2.07;;;1.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:33:54;4.60;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:36:21;2.70;;;2.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:38:48;2.90;;;2.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:41:16;2.57;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:43:43;6.60;;;2.47;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:46:10;4.97;;;2.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:48:47;6.83;;;3.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:51:15;3.23;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:53:42;5.73;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:56:10;2.23;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T03:58:47;4.43;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:01:15;2.73;;;2.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:03:42;2.13;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:06:10;6.27;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:08:37;3.20;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:11:04;2.73;;;2.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:13:32;3.63;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:16:00;3.43;;;2.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:18:29;2.40;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:20:56;2.73;;;2.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:23:25;2.30;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:26:11;6.80;;;2.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:28:38;2.67;;;2.47;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:31:07;3.53;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:33:36;2.90;;;2.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:36:03;3.60;;;2.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:38:31;2.47;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:40:58;3.93;;;2.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:43:42;2.50;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:46:11;4.50;;;3.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:48:40;3.17;;;2.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:51:07;3.50;;;3.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:53:34;5.77;;;4.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:56:02;3.30;;;2.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T04:58:31;3.00;;;2.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:00:59;4.10;;;2.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:06:11;5.07;;;3.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:08:38;6.23;;;3.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:11:06;6.63;;;3.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:13:39;4.33;;;2.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:16:06;4.00;;;3.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:18:34;3.43;;;3.07;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:21:02;2.53;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:23:30;4.07;;;3.33;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:25:57;3.70;;;3.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:28:27;4.77;;;2.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:30:57;2.60;;;2.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:33:26;3.37;;;2.93;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:35:53;4.17;;;3.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:38:22;4.63;;;3.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:40:50;3.13;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:43:18;4.60;;;3.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:45:46;4.07;;;2.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:48:13;3.10;;;2.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:50:40;4.07;;;3.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:53:08;4.93;;;3.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:55:40;4.10;;;3.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T05:58:07;2.77;;;2.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:00:33;4.20;;;3.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:03:00;4.43;;;2.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:05:27;5.03;;;3.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:07:57;4.93;;;3.27;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:10:24;4.07;;;2.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:12:53;5.50;;;3.47;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:15:20;7.97;;;4.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:17:46;4.67;;;2.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:20:13;3.20;;;2.27;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:22:40;5.30;;;2.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:25:07;5.87;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:27:34;4.77;;;2.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:30:10;3.80;;;3.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:32:37;7.50;;;3.23;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:35:04;4.40;;;2.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:37:32;13.77;;;3.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:39:59;6.67;;;2.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:45:14;5.93;;;2.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:47:41;3.87;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:50:08;3.00;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:52:35;3.90;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:55:05;3.13;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-08-23T06:57:33;2.43;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:00:00;1.93;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:02:28;3.57;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:04:55;3.87;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:07:23;4.83;;;2.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:09:50;3.80;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:12:17;2.57;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:14:46;2.07;;;1.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:17:13;4.13;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:19:42;1.90;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:22:09;4.30;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:24:36;2.10;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:27:04;2.43;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:29:34;2.87;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:32:03;1.53;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:34:31;3.23;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:36:59;2.50;;;1.37;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:39:33;3.03;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:42:00;2.80;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:44:28;1.77;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:46:55;2.00;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:49:22;2.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:51:50;1.33;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:54:19;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:56:46;1.67;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T07:59:13;2.70;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:01:43;1.03;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:04:10;1.43;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:06:38;1.27;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:09:06;1.47;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:11:35;10.40;;;1.37;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:14:03;2.03;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:16:32;1.37;;;1.27;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:19:02;1.90;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:21:31;1.77;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:23:58;2.40;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:26:25;2.90;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:28:54;3.97;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:31:21;2.30;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:33:50;1.23;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:36:27;2.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:38:56;1.03;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:41:24;2.80;;;0.93;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:44:10;1.37;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:46:43;2.63;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:49:12;2.27;;;0.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:51:49;1.17;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:54:25;1.40;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:56:55;0.53;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T08:59:27;2.97;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:02:03;0.87;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:04:34;0.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:07:05;1.93;;;0.97;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:10:00;3.53;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:12:37;7.80;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:15:18;1.73;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:17:51;2.47;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:20:20;1.17;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:22:49;1.43;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:25:27;1.30;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:27:54;3.73;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:30:33;6.47;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:33:13;2.53;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:38:30;2.20;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:40:58;0.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:43:26;1.10;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:45:58;1.73;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:48:33;2.00;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:51:04;3.63;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:53:39;1.47;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:56:12;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T09:58:41;0.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:01:15;2.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:03:45;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:06:29;1.00;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:08:58;0.90;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:11:30;1.57;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:13:59;2.90;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:16:31;0.97;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:19:05;1.77;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:21:40;0.77;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:24:15;0.90;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:26:58;3.10;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:32:46;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:35:31;1.43;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:38:18;3.07;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:41:02;4.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:43:39;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:46:15;4.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:48:48;0.80;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:51:20;1.80;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:53:54;0.93;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:56:25;1.20;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T10:58:55;1.17;;;0.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:01:25;2.93;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:04:01;0.60;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:09:31;4.63;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:12:15;0.67;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:14:56;0.50;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:17:41;0.80;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:23:37;2.50;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:26:11;3.10;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:29:29;1.43;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:31:59;1.50;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:34:32;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:37:23;0.73;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:40:06;0.47;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:42:43;2.00;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:45:21;3.07;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:48:03;0.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:50:39;0.80;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:53:29;1.33;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T11:59:14;1.37;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:01:55;1.30;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:04:29;4.00;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:07:00;0.60;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:12:24;0.80;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:14:58;1.73;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:20:21;0.57;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:23:10;1.10;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:25:40;2.50;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:28:11;0.63;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:30:56;0.53;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:33:28;1.63;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:36:04;2.63;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:38:38;3.23;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:41:20;1.63;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:43:56;1.03;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:46:43;0.63;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:49:21;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:51:55;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:54:31;2.00;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:57:00;6.63;;;1.13;;
8419;SDS011;4247;48.550;8.822;2022-08-23T12:59:37;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:02:17;2.70;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:04:49;1.77;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:07:19;1.00;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:09:48;0.47;;;0.47;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:15:01;0.83;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:17:32;0.60;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:20:17;1.43;;;0.83;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:22:55;0.70;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:25:26;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:27:54;0.90;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:30:24;1.27;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:35:49;1.20;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:38:22;0.87;;;0.87;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:40:57;0.57;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:43:28;0.93;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:45:59;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:48:36;1.67;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:54:02;0.90;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:56:33;1.03;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T13:59:03;0.87;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:01:52;1.83;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:04:21;1.83;;;0.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:06:48;0.70;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:09:15;1.70;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:11:42;0.47;;;0.47;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:14:10;1.70;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:16:37;4.73;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:19:05;2.40;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:21:34;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:24:02;1.03;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:26:29;9.83;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:28:56;0.63;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:31:23;4.43;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:33:52;1.23;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:36:18;1.70;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:38:47;1.30;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:41:16;5.50;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:43:45;1.00;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:46:12;1.73;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:48:39;1.43;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:51:08;0.77;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:53:49;2.00;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:56:16;0.67;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T14:58:43;1.90;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:01:10;1.37;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:03:38;3.10;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:06:06;0.60;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:08:33;1.77;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:11:01;1.03;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:13:30;0.83;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:15:58;0.90;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:18:25;0.90;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:20:52;1.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:23:19;3.47;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:25:49;0.97;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:28:18;2.47;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:30:46;1.87;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:33:14;1.40;;;0.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:35:42;1.67;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:38:11;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:40:39;1.80;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:43:06;1.07;;;0.63;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:45:35;2.10;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:48:05;1.07;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:50:40;1.03;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:53:11;1.53;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:55:40;1.13;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T15:58:11;1.90;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:00:41;1.00;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:03:08;1.17;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:05:35;1.53;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:08:04;3.60;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:10:32;3.30;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:12:59;4.63;;;0.83;;
8419;SDS011;4247;48.550;8.822;2022-08-23T16:15:27;1.60;;;0.90;;