sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-04-01T00:01:10;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:03:40;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:06:07;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:08:35;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:11:02;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:13:30;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:15:58;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:18:25;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:20:52;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:23:19;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:25:47;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:28:15;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:30:44;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:33:13;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:35:40;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:38:07;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:40:38;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:43:12;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:45:41;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:48:13;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:50:46;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:53:17;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:55:50;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T00:58:21;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:00:51;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:03:20;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:06:03;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:09:09;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:11:48;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:14:33;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:17:13;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:20:03;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:26:39;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:32:59;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:35:46;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:38:17;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:40:49;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:43:21;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:45:52;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:48:24;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:50:54;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:53:21;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:55:48;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T01:58:19;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:00:53;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:03:25;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:05:58;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:08:30;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:11:07;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:13:39;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:16:13;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:18:44;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:21:16;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:23:46;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:26:14;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:28:43;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:31:13;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:33:41;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:36:11;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:38:42;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:41:12;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:43:39;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:46:06;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:48:33;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:51:00;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:53:27;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:55:56;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T02:58:23;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:00:49;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:03:17;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:05:44;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:08:10;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:10:38;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:13:06;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:15:33;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:18:00;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:20:28;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:22:55;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:25:22;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:27:49;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:30:18;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:32:45;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:35:12;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:37:39;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:40:07;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:42:34;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:45:01;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:47:30;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:49:58;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:52:25;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:54:52;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:57:19;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T03:59:46;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:02:13;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:04:41;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:07:08;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:09:35;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:12:02;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:14:30;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:16:57;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:19:24;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:21:52;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:24:19;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:26:46;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:29:13;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:31:40;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:34:07;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:36:34;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:39:02;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:41:29;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:43:56;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:46:24;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:48:51;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:51:19;10.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:53:47;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:56:19;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T04:58:47;10.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:01:16;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:03:44;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:06:13;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:08:41;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:11:12;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:13:42;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:16:11;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:18:39;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:21:07;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:23:37;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:26:04;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:28:32;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:31:01;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:33:30;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:36:05;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:38:33;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:41:00;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:43:27;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:45:55;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:48:23;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:50:50;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:53:17;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:55:44;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T05:58:11;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:00:38;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:03:05;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:05:39;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:08:11;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:10:53;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:13:38;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:16:21;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:19:10;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:22:07;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:28:17;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:31:03;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:33:46;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:36:36;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:39:26;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:42:13;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:45:12;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:47:58;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:50:40;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:53:19;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:55:55;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T06:58:30;10.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:01:07;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:03:41;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:06:14;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:08:51;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:11:26;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:14:01;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:16:32;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:19:05;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:21:40;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:24:17;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:26:54;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:29:22;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:32:06;11.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:34:49;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:37:28;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:40:12;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:43:01;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:45:43;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:48:25;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:51:02;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:53:36;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:56:12;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T07:58:55;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:01:33;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:04:23;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:07:06;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:09:43;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:12:26;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:15:17;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:17:58;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:20:34;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:23:12;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:25:46;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:28:21;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:30:58;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:33:28;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:36:01;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:38:36;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:41:33;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:44:41;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:47:47;11.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:51:06;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:54:04;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:56:50;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T08:59:54;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:09:06;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:12:02;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:22:11;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:25:03;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:27:44;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:30:42;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:37:06;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:39:47;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:42:42;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:45:21;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:48:08;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:50:50;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:53:42;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T09:56:52;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:13:21;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:23:02;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:29:35;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:36:01;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:39:45;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:49:47;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T10:53:01;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:06:30;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:13:16;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:19:53;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:26:09;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:29:14;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:32:01;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:35:00;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:37:49;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:40:31;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:43:13;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:45:50;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:48:37;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:51:44;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:54:40;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T11:57:41;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:00:49;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:06:35;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:09:14;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:11:53;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:14:41;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:17:26;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:20:09;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:22:58;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:26:03;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:28:44;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:31:33;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:34:48;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:37:30;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:40:20;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:46:30;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:49:17;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:52:12;13.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:55:26;13.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T12:58:29;13.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:02:05;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:05:09;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:08:04;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:10:54;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:14:13;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:16:58;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:19:38;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:22:16;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:24:52;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:27:34;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:30:20;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:33:00;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:35:39;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:38:38;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:41:22;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:44:06;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:47:19;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:56:40;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T13:59:48;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:06:35;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:09:35;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:12:30;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:15:18;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:18:17;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:21:14;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:24:27;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:27:29;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:33:37;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:39:48;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:42:44;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:45:36;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:48:22;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:50:55;13.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:53:37;13.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:56:12;13.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T14:58:43;13.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:01:21;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:04:09;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:07:05;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:10:00;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:12:40;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:15:29;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:18:08;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:21:00;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:23:56;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:30:02;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:32:51;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:35:34;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:38:18;13.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:40:57;13.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:43:40;13.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:46:19;13.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:49:04;13.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:52:00;13.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:54:53;13.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T15:57:47;13.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:00:27;12.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:03:14;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:09:00;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:11:42;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:14:28;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:17:16;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:19:59;12.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:22:37;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:25:19;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:28:03;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:30:41;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:33:15;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:35:55;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:38:32;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:41:11;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:43:45;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:46:27;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:49:04;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:51:48;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:54:28;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:57:10;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T16:59:47;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:02:23;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:04:58;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:07:36;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:10:32;12.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:13:29;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:16:20;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:19:02;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:21:48;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:24:36;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:27:21;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:30:13;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:36:25;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:39:26;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:42:06;12.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:44:49;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:50:42;11.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:53:24;11.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:56:08;11.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T17:58:45;11.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:01:34;11.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:04:15;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:07:04;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:09:57;11.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:12:56;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:15:46;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:18:41;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:21:21;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:23:56;11.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:26:29;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:29:04;11.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:31:42;11.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:34:16;11.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:36:55;11.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:39:35;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:42:14;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:44:51;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:47:27;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:50:15;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:52:53;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:55:32;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T18:58:14;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T19:00:54;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T19:03:35;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T19:06:15;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-01T19:08:46;11.00;99.90